"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",936
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2405
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",978
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",649
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7554
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8926
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1560
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7574
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",335
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",648
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",932
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",293
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1452
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",622
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",108
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",293
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",95
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",45
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",824
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",268
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",347
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1084
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",45
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1188
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",307
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",134
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",33
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",305
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2318
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",871
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",169
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",119
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1832
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9831
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",578
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",399
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",241
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",650
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1560
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",314
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1935
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",218
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",591
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",927
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",67
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",224
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",655
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1202
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",71
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1005
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9827
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1969
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",567
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",123
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1623
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",383
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1868
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",641
