"snapshot","national","international"
"2007-12-19",1,561
"2008-04-01",1,799
"2008-06-27",1,920
"2008-10-10",1,929
"2008-12-17",1,939
"2009-04-06",1,931
"2009-06-17",1,936
"2009-09-25",1,1061
"2009-12-16",1,1109
"2010-04-01",1,1124
"2010-07-26",1,1131
"2010-11-17",1,1214
"2011-02-21",1,1222
"2011-06-10",1,1229
"2011-09-05",1,1227
"2012-01-18",1,1220
"2012-03-26",1,1221
"2012-07-13",1,1332
"2012-10-31",1,1445
"2012-12-11",1,1120
"2013-02-20",1,1154
"2013-05-21",1,1169
"2013-07-09",1,1485
"2013-09-10",1,1520
"2013-12-20",1,1536
"2014-03-28",1,1908
"2014-09-08",1,1941
"2015-01-19",1,2055
"2015-04-09",1,2119
"2015-07-03",1,2162
"2015-10-01",1,2277
"2016-01-04",1,2198
"2016-04-05",1,2220
"2016-07-04",1,2255
"2016-10-07",1,2327
"2016-12-27",1,2404
"2017-04-12",1,2429
"2017-07-24",1,2476
"2017-10-12",1,2480
"2017-12-22",141,2588
"2018-04-09",141,2605
"2018-07-11",141,2506
"2018-09-28",141,2585
"2019-01-01",141,2768
"2019-04-06",145,2895
"2019-07-01",145,2945
"2019-10-09",145,2973
"2020-01-01",145,2850
"2020-04-01",145,3070
"2020-07-01",151,3094
"2020-10-01",151,3142
"2021-01-01",151,3159
"2021-04-01",151,3189
"2021-07-01",153,3221
