"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",213,23,0,0,0
"2008-04-01",219,27,0,0,0
"2008-06-27",214,38,0,0,0
"2008-10-10",208,44,0,0,0
"2008-12-17",200,53,0,0,0
"2009-04-06",207,55,0,0,0
"2009-06-17",207,55,0,0,0
"2009-09-25",216,58,0,0,0
"2009-12-16",222,58,0,0,0
"2010-04-01",224,58,0,0,0
"2010-07-26",225,58,0,0,0
"2010-11-17",218,80,0,0,0
"2011-02-21",252,87,0,0,0
"2011-06-10",255,87,0,0,0
"2011-09-05",255,87,0,0,0
"2012-01-18",255,87,0,0,0
"2012-03-26",255,87,0,0,0
"2012-07-13",220,90,0,0,0
"2012-10-31",262,115,0,0,0
"2012-12-11",264,115,0,0,0
"2013-02-20",265,115,0,0,0
"2013-05-21",274,115,0,0,0
"2013-07-09",274,115,0,0,0
"2013-09-10",283,123,0,0,0
"2013-12-20",278,125,0,0,0
"2014-03-28",290,127,0,0,0
"2014-09-08",292,132,0,0,0
"2015-01-19",282,149,0,0,0
"2015-04-09",289,156,0,0,0
"2015-07-03",293,157,0,0,0
"2015-10-01",302,158,0,0,0
"2016-01-04",306,158,0,0,0
"2016-04-05",310,163,0,0,0
"2016-07-04",310,164,0,0,0
"2016-10-07",322,169,0,0,0
"2016-12-27",333,188,0,0,0
"2017-04-12",347,188,0,0,0
"2017-07-24",350,190,0,0,0
"2017-10-12",351,190,0,0,0
"2017-12-22",363,201,0,0,0
"2018-04-09",373,212,0,0,0
"2018-07-11",391,220,0,0,0
"2018-09-28",516,241,0,0,0
"2019-01-01",520,267,0,0,0
"2019-04-06",527,280,0,0,0
"2019-07-01",578,294,0,0,0
"2019-10-09",601,300,0,0,0
"2020-01-01",610,267,0,0,0
"2020-04-01",654,336,0,0,0
"2020-07-01",673,350,1,0,0
"2020-10-01",748,394,1,0,0
"2021-01-01",762,399,1,0,0
"2021-04-01",763,407,1,0,0
"2021-07-01",770,416,1,0,0
