"snapshot","speciesCount"
"2007-12-19",595
"2008-04-01",828
"2008-06-27",948
"2008-10-10",957
"2008-12-17",976
"2009-04-06",1002
"2009-06-17",1007
"2009-09-25",1127
"2009-12-16",1175
"2010-04-01",1190
"2010-07-26",1197
"2010-11-17",1280
"2011-02-21",1283
"2011-06-10",1290
"2011-09-05",1288
"2012-01-18",1281
"2012-03-26",1290
"2012-07-13",1373
"2012-10-31",1490
"2012-12-11",1500
"2013-02-20",1533
"2013-05-21",1537
"2013-07-09",1539
"2013-09-10",1556
"2013-12-20",1536
"2014-03-28",1915
"2014-09-08",1948
"2015-01-19",2062
"2015-04-09",2126
"2015-07-03",2169
"2015-10-01",2277
"2016-01-04",2198
"2016-04-05",2220
"2016-07-04",2255
"2016-10-07",2327
"2016-12-27",2404
"2017-04-12",2430
"2017-07-24",2476
"2017-10-12",2480
"2017-12-22",2638
"2018-04-09",2679
"2018-07-11",2583
"2018-09-28",2662
"2019-01-01",2844
"2019-04-06",2975
"2019-07-01",3038
"2019-10-09",3069
"2020-01-01",2957
"2020-04-01",3163
"2020-07-01",3199
"2020-10-01",3248
"2021-01-01",3263
"2021-04-01",3293
"2021-07-01",3326
