"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",406
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",522
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",346
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",671
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",61
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",23
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",406
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",522
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",346
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",679
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",64
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",28
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",186
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",220
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",285
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",522
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",793
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",712
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",70
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",116
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",142
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",323
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",233
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",254
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",602
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",320
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",990
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",666
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",64
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",678
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",113
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",356
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",664
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1001
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",608
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",380
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",113
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
