"snapshot","kingdom","speciesCount"
"2007-12-19",1,363
"2007-12-19",3,3
"2007-12-19",5,108
"2007-12-19",6,113
"2007-12-19",7,8
"2008-04-01",1,596
"2008-04-01",3,3
"2008-04-01",5,108
"2008-04-01",6,113
"2008-04-01",7,8
"2008-06-27",1,643
"2008-06-27",3,3
"2008-06-27",4,9
"2008-06-27",5,110
"2008-06-27",6,175
"2008-06-27",7,8
"2008-10-10",1,650
"2008-10-10",3,3
"2008-10-10",4,9
"2008-10-10",5,113
"2008-10-10",6,174
"2008-10-10",7,8
"2008-12-17",1,669
"2008-12-17",3,3
"2008-12-17",4,9
"2008-12-17",5,113
"2008-12-17",6,174
"2008-12-17",7,8
"2009-04-06",1,691
"2009-04-06",3,3
"2009-04-06",4,9
"2009-04-06",5,113
"2009-04-06",6,178
"2009-04-06",7,8
"2009-06-17",1,696
"2009-06-17",3,3
"2009-06-17",4,9
"2009-06-17",5,114
"2009-06-17",6,177
"2009-06-17",7,8
"2009-09-25",1,706
"2009-09-25",3,3
"2009-09-25",4,9
"2009-09-25",5,158
"2009-09-25",6,241
"2009-09-25",7,10
"2009-12-16",1,738
"2009-12-16",3,3
"2009-12-16",4,9
"2009-12-16",5,158
"2009-12-16",6,257
"2009-12-16",7,10
"2010-04-01",1,738
"2010-04-01",3,3
"2010-04-01",4,9
"2010-04-01",5,158
"2010-04-01",6,272
"2010-04-01",7,10
"2010-07-26",1,739
"2010-07-26",3,3
"2010-07-26",4,9
"2010-07-26",5,158
"2010-07-26",6,278
"2010-07-26",7,10
"2010-11-17",1,786
"2010-11-17",3,3
"2010-11-17",4,9
"2010-11-17",5,158
"2010-11-17",6,314
"2010-11-17",7,10
"2011-02-21",1,788
"2011-02-21",3,3
"2011-02-21",4,9
"2011-02-21",5,158
"2011-02-21",6,315
"2011-02-21",7,10
"2011-06-10",1,793
"2011-06-10",3,3
"2011-06-10",4,9
"2011-06-10",5,158
"2011-06-10",6,317
"2011-06-10",7,10
"2011-09-05",1,791
"2011-09-05",3,3
"2011-09-05",4,9
"2011-09-05",5,158
"2011-09-05",6,317
"2011-09-05",7,10
"2012-01-18",1,798
"2012-01-18",3,3
"2012-01-18",4,9
"2012-01-18",5,158
"2012-01-18",6,303
"2012-01-18",7,10
"2012-03-26",1,795
"2012-03-26",3,3
"2012-03-26",4,9
"2012-03-26",5,156
"2012-03-26",6,317
"2012-03-26",7,10
"2012-07-13",1,826
"2012-07-13",3,3
"2012-07-13",4,9
"2012-07-13",5,157
"2012-07-13",6,368
"2012-07-13",7,10
"2012-10-31",1,890
"2012-10-31",3,3
"2012-10-31",4,12
"2012-10-31",5,158
"2012-10-31",6,417
"2012-10-31",7,10
"2012-12-11",1,891
"2012-12-11",3,3
"2012-12-11",4,12
"2012-12-11",5,158
"2012-12-11",6,426
"2012-12-11",7,10
"2013-02-20",1,923
"2013-02-20",3,3
"2013-02-20",4,12
"2013-02-20",5,158
"2013-02-20",6,427
"2013-02-20",7,10
"2013-05-21",1,926
"2013-05-21",3,3
"2013-05-21",4,12
"2013-05-21",5,158
"2013-05-21",6,428
"2013-05-21",7,10
"2013-07-09",1,928
"2013-07-09",3,3
"2013-07-09",4,12
"2013-07-09",5,158
"2013-07-09",6,428
"2013-07-09",7,10
"2013-09-10",1,945
"2013-09-10",3,3
"2013-09-10",4,12
"2013-09-10",5,158
"2013-09-10",6,428
"2013-09-10",7,10
"2013-12-20",1,926
"2013-12-20",3,3
"2013-12-20",4,12
"2013-12-20",5,158
"2013-12-20",6,427
"2013-12-20",7,10
"2014-03-28",1,978
"2014-03-28",3,4
"2014-03-28",4,12
"2014-03-28",5,161
"2014-03-28",6,750
"2014-03-28",7,10
"2014-09-08",1,1014
"2014-09-08",3,4
"2014-09-08",4,12
"2014-09-08",5,163
"2014-09-08",6,745
"2014-09-08",7,10
"2015-01-19",1,1028
"2015-01-19",3,4
"2015-01-19",4,12
"2015-01-19",5,259
"2015-01-19",6,749
"2015-01-19",7,10
"2015-04-09",1,1063
"2015-04-09",3,4
"2015-04-09",4,12
"2015-04-09",5,259
"2015-04-09",6,778
"2015-04-09",7,10
"2015-07-03",1,1078
"2015-07-03",3,4
"2015-07-03",4,12
"2015-07-03",5,259
"2015-07-03",6,806
"2015-07-03",7,10
"2015-10-01",1,1086
"2015-10-01",3,4
"2015-10-01",4,13
"2015-10-01",5,259
"2015-10-01",6,905
"2015-10-01",7,10
"2016-01-04",1,1096
"2016-01-04",3,4
"2016-01-04",4,13
"2016-01-04",5,226
"2016-01-04",6,851
"2016-01-04",7,8
"2016-04-05",1,1112
"2016-04-05",3,4
"2016-04-05",4,13
"2016-04-05",5,226
"2016-04-05",6,857
"2016-04-05",7,8
"2016-07-04",1,1143
"2016-07-04",3,4
"2016-07-04",4,13
"2016-07-04",5,226
"2016-07-04",6,861
"2016-07-04",7,8
"2016-10-07",1,1210
"2016-10-07",3,4
"2016-10-07",4,13
"2016-10-07",5,226
"2016-10-07",6,866
"2016-10-07",7,8
"2016-12-27",1,1251
"2016-12-27",3,4
"2016-12-27",4,13
"2016-12-27",5,227
"2016-12-27",6,901
"2016-12-27",7,8
"2017-04-12",1,1272
"2017-04-12",3,4
"2017-04-12",4,14
"2017-04-12",5,227
"2017-04-12",6,905
"2017-04-12",7,8
"2017-07-24",1,1309
"2017-07-24",3,4
"2017-07-24",4,14
"2017-07-24",5,226
"2017-07-24",6,915
"2017-07-24",7,8
"2017-10-12",1,1311
"2017-10-12",3,4
"2017-10-12",4,14
"2017-10-12",5,227
"2017-10-12",6,916
"2017-10-12",7,8
"2017-12-22",1,1337
"2017-12-22",3,4
"2017-12-22",4,14
"2017-12-22",5,267
"2017-12-22",6,1006
"2017-12-22",7,10
"2018-04-09",1,1358
"2018-04-09",3,4
"2018-04-09",4,14
"2018-04-09",5,267
"2018-04-09",6,1026
"2018-04-09",7,10
"2018-07-11",1,1394
"2018-07-11",3,4
"2018-07-11",4,14
"2018-07-11",5,231
"2018-07-11",6,932
"2018-07-11",7,8
"2018-09-28",1,1471
"2018-09-28",3,4
"2018-09-28",4,14
"2018-09-28",5,231
"2018-09-28",6,934
"2018-09-28",7,8
"2019-01-01",1,1496
"2019-01-01",3,4
"2019-01-01",4,14
"2019-01-01",5,269
"2019-01-01",6,1051
"2019-01-01",7,10
"2019-04-06",1,1509
"2019-04-06",3,4
"2019-04-06",4,29
"2019-04-06",5,269
"2019-04-06",6,1154
"2019-04-06",7,10
"2019-07-01",1,1554
"2019-07-01",3,4
"2019-07-01",4,29
"2019-07-01",5,278
"2019-07-01",6,1163
"2019-07-01",7,10
"2019-10-09",1,1577
"2019-10-09",3,4
"2019-10-09",4,29
"2019-10-09",5,278
"2019-10-09",6,1171
"2019-10-09",7,10
"2020-01-01",1,1443
"2020-01-01",3,4
"2020-01-01",4,28
"2020-01-01",5,279
"2020-01-01",6,1193
"2020-01-01",7,10
"2020-04-01",1,1629
"2020-04-01",3,4
"2020-04-01",4,28
"2020-04-01",5,279
"2020-04-01",6,1213
"2020-04-01",7,10
"2020-07-01",1,1651
"2020-07-01",3,4
"2020-07-01",4,29
"2020-07-01",5,280
"2020-07-01",6,1225
"2020-07-01",7,10
"2020-10-01",1,1668
"2020-10-01",3,4
"2020-10-01",4,29
"2020-10-01",5,281
"2020-10-01",6,1256
"2020-10-01",7,10
"2021-01-01",1,1675
"2021-01-01",3,4
"2021-01-01",4,29
"2021-01-01",5,281
"2021-01-01",6,1264
"2021-01-01",7,10
"2021-04-01",1,1698
"2021-04-01",3,4
"2021-04-01",4,29
"2021-04-01",5,281
"2021-04-01",6,1271
"2021-04-01",7,10
"2021-07-01",1,1726
"2021-07-01",3,4
"2021-07-01",4,29
"2021-07-01",5,283
"2021-07-01",6,1274
"2021-07-01",7,10
