"snapshot","national","international"
"2007-12-19",0,3319
"2008-04-01",0,3775
"2008-06-27",0,5010
"2008-10-10",0,5109
"2008-12-17",0,5303
"2009-04-06",0,5803
"2009-06-17",0,6366
"2009-09-25",0,6425
"2009-12-16",0,6644
"2010-04-01",0,6722
"2010-07-26",0,6698
"2010-11-17",0,8248
"2011-02-21",0,9125
"2011-06-10",0,9223
"2011-09-05",0,9233
"2012-01-18",0,9220
"2012-03-26",0,8220
"2012-07-13",0,10520
"2012-10-31",0,10281
"2012-12-11",0,8877
"2013-02-20",0,9421
"2013-05-21",0,11222
"2013-07-09",0,12185
"2013-09-10",0,14196
"2013-12-20",0,13974
"2014-03-28",0,15511
"2014-09-08",0,18850
"2015-01-19",0,19133
"2015-04-09",0,19459
"2015-07-03",0,19760
"2015-10-01",0,20167
"2016-01-04",0,21793
"2016-04-05",0,21930
"2016-07-04",0,21752
"2016-10-07",0,22311
"2016-12-27",0,26410
"2017-04-12",0,26337
"2017-07-24",0,26057
"2017-10-12",0,25884
"2017-12-22",17677,13380
"2018-04-09",17677,13166
"2018-07-11",17677,12844
"2018-09-28",17677,13160
"2019-01-01",17677,14012
"2019-04-06",28537,14606
"2019-07-01",28537,14846
"2019-10-09",28537,15039
"2020-01-01",28537,13439
"2020-04-01",28537,15632
"2020-07-01",36143,15809
"2020-10-01",36143,16290
"2021-01-01",36143,16456
"2021-04-01",36143,16622
"2021-07-01",42069,16963
