"snapshot","speciesCount"
"2007-12-19",4567
"2008-04-01",4797
"2008-06-27",5220
"2008-10-10",5220
"2008-12-17",5992
"2009-04-06",6114
"2009-06-17",7176
"2009-09-25",13640
"2009-12-16",14305
"2010-04-01",15654
"2010-07-26",18783
"2010-11-17",19158
"2011-02-21",19300
"2011-06-10",25343
"2011-09-05",25344
"2012-01-18",25420
"2012-03-26",25617
"2012-07-13",25818
"2012-10-31",25908
"2012-12-11",25908
"2013-02-20",25954
"2013-05-21",26069
"2013-07-09",26069
"2013-09-10",26260
"2013-12-20",26260
"2014-03-28",26713
"2014-09-08",26897
"2015-01-19",26925
"2015-04-09",26925
"2015-07-03",28302
"2015-10-01",28302
"2016-01-04",28302
"2016-04-05",28302
"2016-07-04",28302
"2016-10-07",28322
"2016-12-27",28322
"2017-04-12",28607
"2017-07-24",28859
"2017-10-12",28935
"2017-12-22",28786
"2018-04-09",31927
"2018-07-11",32820
"2018-09-28",33010
"2019-01-01",33209
"2019-04-06",33268
"2019-07-01",33345
"2019-10-09",33393
"2020-01-01",32464
"2020-04-01",32284
"2020-07-01",31920
"2020-10-01",35977
"2021-01-01",36243
"2021-04-01",36281
"2021-07-01",37875
