"snapshot","kingdom","speciesCount"
"2009-09-25",1,252
"2009-12-16",1,1614
"2009-12-16",6,4599
"2010-04-01",1,1614
"2010-04-01",6,4599
"2010-07-26",1,1913
"2010-07-26",6,4599
"2010-11-17",1,1913
"2010-11-17",6,4589
"2011-02-21",1,1915
"2011-02-21",6,4589
"2011-06-10",1,2578
"2011-06-10",6,4589
"2011-09-05",1,2578
"2011-09-05",6,4589
"2012-01-18",1,2578
"2012-01-18",6,4589
"2012-03-26",1,2578
"2012-03-26",6,4589
"2012-07-13",1,2578
"2012-07-13",6,4589
"2012-10-31",1,2578
"2012-10-31",6,4589
"2012-12-11",1,2578
"2012-12-11",6,4589
"2013-02-20",1,2762
"2013-02-20",6,4589
"2013-05-21",1,2762
"2013-05-21",6,4589
"2013-07-09",1,2762
"2013-07-09",6,4589
"2013-09-10",1,3348
"2013-09-10",6,4421
"2013-12-20",1,3348
"2013-12-20",6,4421
"2014-03-28",1,3348
"2014-03-28",6,4421
"2014-09-08",1,3586
"2014-09-08",6,4421
"2015-01-19",1,3444
"2015-01-19",6,4421
"2015-04-09",1,3444
"2015-04-09",6,4421
"2015-07-03",1,4139
"2015-07-03",6,4421
"2015-10-01",1,4139
"2015-10-01",6,4421
"2016-01-04",1,4139
"2016-01-04",6,4421
"2016-04-05",1,4139
"2016-04-05",6,4421
"2016-07-04",1,4139
"2016-07-04",6,4421
"2016-10-07",1,4139
"2016-10-07",6,4509
"2016-12-27",1,4139
"2016-12-27",6,4509
"2017-04-12",1,4139
"2017-04-12",6,4509
"2017-07-24",1,4231
"2017-07-24",6,4509
"2017-10-12",1,4280
"2017-10-12",6,4509
"2017-12-22",1,4486
"2017-12-22",6,3173
"2018-04-09",1,4497
"2018-04-09",6,3173
"2018-07-11",1,5699
"2018-07-11",6,3173
"2018-09-28",1,5736
"2018-09-28",4,41
"2018-09-28",6,3173
"2019-01-01",1,5563
"2019-01-01",4,41
"2019-01-01",6,3173
"2019-04-06",1,5638
"2019-04-06",4,41
"2019-04-06",6,3173
"2019-07-01",1,5718
"2019-07-01",4,41
"2019-07-01",6,3173
"2019-10-09",1,5748
"2019-10-09",4,66
"2019-10-09",6,3173
"2020-01-01",1,5995
"2020-01-01",4,66
"2020-01-01",6,3173
"2020-04-01",1,6046
"2020-04-01",4,66
"2020-04-01",6,3173
"2020-07-01",1,6119
"2020-07-01",4,66
"2020-07-01",6,3173
"2020-10-01",1,6303
"2020-10-01",4,88
"2020-10-01",5,832
"2020-10-01",6,3211
"2020-10-01",7,69
"2021-01-01",1,6346
"2021-01-01",4,88
"2021-01-01",5,832
"2021-01-01",6,3274
"2021-01-01",7,69
"2021-04-01",1,6380
"2021-04-01",4,88
"2021-04-01",5,832
"2021-04-01",6,3274
"2021-04-01",7,69
"2021-07-01",1,6464
"2021-07-01",4,88
"2021-07-01",5,832
"2021-07-01",6,3319
"2021-07-01",7,69
