"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",41,129,0,0,0
"2008-04-01",41,129,0,0,0
"2008-06-27",477,1198,4,0,0
"2008-10-10",477,1198,4,0,0
"2008-12-17",477,1198,4,0,0
"2009-04-06",477,1198,4,0,0
"2009-09-25",1668,2928,4,0,0
"2009-12-16",2394,5685,22,0,0
"2010-04-01",2518,6727,22,0,0
"2010-07-26",3158,7557,195,0,0
"2010-11-17",3121,7688,211,0,0
"2011-02-21",3180,7727,213,0,0
"2011-06-10",3014,7637,180,0,0
"2011-09-05",3017,7637,179,0,0
"2012-01-18",3016,7637,180,0,0
"2012-03-26",3016,7637,180,0,0
"2012-07-13",3016,7637,180,0,0
"2012-10-31",3017,7636,180,0,0
"2012-12-11",3016,7637,180,0,0
"2013-02-20",3011,7669,180,0,0
"2013-05-21",3038,7674,180,0,0
"2013-07-09",3040,7673,180,0,0
"2013-09-10",3282,7807,162,0,0
"2013-12-20",3282,7807,162,0,0
"2014-03-28",3320,7904,188,0,0
"2014-09-08",3371,8070,194,0,0
"2015-01-19",3371,8071,194,0,0
"2015-04-09",3371,8071,194,0,0
"2015-07-03",4095,8879,224,0,0
"2015-10-01",4095,8879,224,0,0
"2016-01-04",4095,8879,224,0,0
"2016-04-05",4095,8879,224,0,0
"2016-07-04",4095,8879,224,0,0
"2016-10-07",4087,8855,297,0,0
"2016-12-27",4087,8855,297,0,0
"2017-04-12",4087,8855,297,0,0
"2017-07-24",4084,8896,304,0,0
"2017-10-12",4087,8960,334,0,0
"2017-12-22",3793,8057,341,0,0
"2018-04-09",3798,8057,344,0,0
"2018-07-11",3651,9150,405,0,0
"2018-09-28",3698,9179,405,0,0
"2019-01-01",3590,9334,420,0,0
"2019-04-06",3603,9343,463,0,0
"2019-07-01",3569,9393,531,0,0
"2019-10-09",3585,9425,535,0,0
"2020-01-01",3584,9570,536,0,0
"2020-04-01",3589,9607,539,0,0
"2020-07-01",3547,9577,524,0,0
"2020-10-01",7383,12108,772,0,0
"2021-01-01",7395,12136,774,0,0
"2021-04-01",7415,12169,778,0,0
"2021-07-01",7710,12369,805,0,0
