"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,117,0,0,0
"2008-04-01",53,117,0,0,0
"2008-06-27",557,1122,0,0,0
"2008-10-10",557,1122,0,0,0
"2008-12-17",557,1122,0,0,0
"2009-04-06",557,1122,0,0,0
"2009-09-25",1757,2843,0,0,0
"2009-12-16",2636,5465,0,0,0
"2010-04-01",2867,6400,0,0,0
"2010-07-26",3526,7384,0,0,0
"2010-11-17",3492,7528,0,0,0
"2011-02-21",3558,7562,0,0,0
"2011-06-10",3419,7412,0,0,0
"2011-09-05",3422,7411,0,0,0
"2012-01-18",3421,7412,0,0,0
"2012-03-26",3421,7412,0,0,0
"2012-07-13",3421,7412,0,0,0
"2012-10-31",3422,7411,0,0,0
"2012-12-11",3421,7412,0,0,0
"2013-02-20",3419,7441,0,0,0
"2013-05-21",3447,7445,0,0,0
"2013-07-09",3449,7444,0,0,0
"2013-09-10",3724,7527,0,0,0
"2013-12-20",3724,7527,0,0,0
"2014-03-28",3759,7653,0,0,0
"2014-09-08",3810,7825,0,0,0
"2015-01-19",3810,7826,0,0,0
"2015-04-09",3810,7826,0,0,0
"2015-07-03",4519,8678,1,0,0
"2015-10-01",4519,8678,1,0,0
"2016-01-04",4519,8678,1,0,0
"2016-04-05",4519,8678,1,0,0
"2016-07-04",4519,8678,1,0,0
"2016-10-07",4509,8729,1,0,0
"2016-12-27",4509,8729,1,0,0
"2017-04-12",4509,8729,1,0,0
"2017-07-24",4507,8776,1,0,0
"2017-10-12",4513,8867,1,0,0
"2017-12-22",4241,7949,1,0,0
"2018-04-09",4246,7952,1,0,0
"2018-07-11",4089,9116,1,0,0
"2018-09-28",4134,9147,1,0,0
"2019-01-01",4002,9341,1,0,0
"2019-04-06",4009,9398,2,0,0
"2019-07-01",3972,9516,5,0,0
"2019-10-09",3991,9549,5,0,0
"2020-01-01",4002,9683,5,0,0
"2020-04-01",4004,9726,5,0,0
"2020-07-01",3945,9697,6,0,0
"2020-10-01",7822,12414,27,0,0
"2021-01-01",7831,12447,27,0,0
"2021-04-01",7854,12481,27,0,0
"2021-07-01",8151,12704,29,0,0
