"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",36,131,3,0,0
"2008-04-01",36,131,3,0,0
"2008-06-27",414,1150,115,0,0
"2008-10-10",414,1150,115,0,0
"2008-12-17",414,1150,115,0,0
"2009-04-06",414,1150,115,0,0
"2009-09-25",1582,2927,91,0,0
"2009-12-16",2165,5181,751,4,0
"2010-04-01",2256,6256,751,4,0
"2010-07-26",2878,6668,1347,17,0
"2010-11-17",2835,6755,1410,20,0
"2011-02-21",2897,6788,1415,20,0
"2011-06-10",2710,6771,1335,15,0
"2011-09-05",2713,6769,1336,15,0
"2012-01-18",2712,6771,1335,15,0
"2012-03-26",2712,6771,1335,15,0
"2012-07-13",2712,6771,1335,15,0
"2012-10-31",2713,6770,1335,15,0
"2012-12-11",2712,6771,1335,15,0
"2013-02-20",2696,6773,1376,15,0
"2013-05-21",2724,6776,1377,15,0
"2013-07-09",2725,6776,1377,15,0
"2013-09-10",2845,7077,1321,8,0
"2013-12-20",2845,7077,1321,8,0
"2014-03-28",2908,7115,1377,12,0
"2014-09-08",2953,7217,1444,21,0
"2015-01-19",2953,7216,1446,21,0
"2015-04-09",2953,7216,1446,21,0
"2015-07-03",3674,7852,1651,21,0
"2015-10-01",3674,7852,1651,21,0
"2016-01-04",3674,7852,1651,21,0
"2016-04-05",3674,7852,1651,21,0
"2016-07-04",3674,7852,1651,21,0
"2016-10-07",3662,7799,1682,96,0
"2016-12-27",3662,7799,1682,96,0
"2017-04-12",3662,7799,1682,96,0
"2017-07-24",3662,7819,1696,107,0
"2017-10-12",3669,7844,1730,138,0
"2017-12-22",3367,7349,1267,208,0
"2018-04-09",3372,7352,1267,208,0
"2018-07-11",3259,7742,1941,264,0
"2018-09-28",3299,7759,1959,265,0
"2019-01-01",3216,7640,2206,282,0
"2019-04-06",3223,7602,2270,314,0
"2019-07-01",3188,7605,2305,395,0
"2019-10-09",3203,7607,2332,403,0
"2020-01-01",3197,7723,2358,412,0
"2020-04-01",3199,7719,2404,413,0
"2020-07-01",3161,7639,2419,429,0
"2020-10-01",6873,9858,3082,450,0
"2021-01-01",6887,9853,3110,455,0
"2021-04-01",6906,9869,3126,461,0
"2021-07-01",7168,10073,3166,477,0
