"snapshot","kingdom","speciesCount"
"2007-12-19",1,788
"2007-12-19",6,3779
"2008-04-01",1,1018
"2008-04-01",6,3779
"2008-06-27",1,1018
"2008-06-27",6,4202
"2008-10-10",1,1018
"2008-10-10",6,4202
"2008-12-17",1,1018
"2008-12-17",6,4974
"2009-04-06",1,1018
"2009-04-06",6,5096
"2009-06-17",1,1019
"2009-06-17",2,16
"2009-06-17",3,997
"2009-06-17",6,5144
"2009-09-25",1,4841
"2009-09-25",2,16
"2009-09-25",3,1598
"2009-09-25",4,12
"2009-09-25",5,1998
"2009-09-25",6,5168
"2009-09-25",7,7
"2009-12-16",1,4863
"2009-12-16",2,16
"2009-12-16",3,1598
"2009-12-16",4,12
"2009-12-16",5,1998
"2009-12-16",6,5811
"2009-12-16",7,7
"2010-04-01",1,6212
"2010-04-01",2,16
"2010-04-01",3,1598
"2010-04-01",4,12
"2010-04-01",5,1998
"2010-04-01",6,5811
"2010-04-01",7,7
"2010-07-26",1,6566
"2010-07-26",2,16
"2010-07-26",3,1598
"2010-07-26",4,31
"2010-07-26",5,2166
"2010-07-26",6,8394
"2010-07-26",7,12
"2010-11-17",1,6578
"2010-11-17",2,18
"2010-11-17",3,1696
"2010-11-17",4,32
"2010-11-17",5,2335
"2010-11-17",6,8487
"2010-11-17",7,12
"2011-02-21",1,6686
"2011-02-21",2,18
"2011-02-21",3,1696
"2011-02-21",4,32
"2011-02-21",5,2335
"2011-02-21",6,8521
"2011-02-21",7,12
"2011-06-10",1,7112
"2011-06-10",2,18
"2011-06-10",3,1730
"2011-06-10",4,33
"2011-06-10",5,2400
"2011-06-10",6,14038
"2011-06-10",7,12
"2011-09-05",1,7112
"2011-09-05",2,18
"2011-09-05",3,1730
"2011-09-05",4,33
"2011-09-05",5,2400
"2011-09-05",6,14039
"2011-09-05",7,12
"2012-01-18",1,7112
"2012-01-18",2,18
"2012-01-18",3,1765
"2012-01-18",4,34
"2012-01-18",5,2440
"2012-01-18",6,14039
"2012-01-18",7,12
"2012-03-26",1,7114
"2012-03-26",2,18
"2012-03-26",3,1954
"2012-03-26",4,34
"2012-03-26",5,2446
"2012-03-26",6,14039
"2012-03-26",7,12
"2012-07-13",1,7114
"2012-07-13",2,21
"2012-07-13",3,2027
"2012-07-13",4,38
"2012-07-13",5,2566
"2012-07-13",6,14040
"2012-07-13",7,12
"2012-10-31",1,7115
"2012-10-31",2,21
"2012-10-31",3,2032
"2012-10-31",4,38
"2012-10-31",5,2650
"2012-10-31",6,14040
"2012-10-31",7,12
"2012-12-11",1,7115
"2012-12-11",2,21
"2012-12-11",3,2032
"2012-12-11",4,38
"2012-12-11",5,2650
"2012-12-11",6,14040
"2012-12-11",7,12
"2013-02-20",1,7131
"2013-02-20",2,21
"2013-02-20",3,2048
"2013-02-20",4,38
"2013-02-20",5,2665
"2013-02-20",6,14039
"2013-02-20",7,12
"2013-05-21",1,7242
"2013-05-21",2,21
"2013-05-21",3,2050
"2013-05-21",4,38
"2013-05-21",5,2667
"2013-05-21",6,14039
"2013-05-21",7,12
"2013-07-09",1,7242
"2013-07-09",2,21
"2013-07-09",3,2050
"2013-07-09",4,38
"2013-07-09",5,2667
"2013-07-09",6,14039
"2013-07-09",7,12
"2013-09-10",1,7439
"2013-09-10",2,21
"2013-09-10",3,2050
"2013-09-10",4,38
"2013-09-10",5,2667
"2013-09-10",6,14033
"2013-09-10",7,12
"2013-12-20",1,7439
"2013-12-20",2,21
"2013-12-20",3,2050
"2013-12-20",4,38
"2013-12-20",5,2667
"2013-12-20",6,14033
"2013-12-20",7,12
"2014-03-28",1,7439
"2014-03-28",2,22
"2014-03-28",3,2160
"2014-03-28",4,38
"2014-03-28",5,2726
"2014-03-28",6,14316
"2014-03-28",7,12
"2014-09-08",1,7563
"2014-09-08",2,22
"2014-09-08",3,2196
"2014-09-08",4,40
"2014-09-08",5,2748
"2014-09-08",6,14316
"2014-09-08",7,12
"2015-01-19",1,7563
"2015-01-19",2,23
"2015-01-19",3,2206
"2015-01-19",4,42
"2015-01-19",5,2763
"2015-01-19",6,14316
"2015-01-19",7,12
"2015-04-09",1,7563
"2015-04-09",2,23
"2015-04-09",3,2206
"2015-04-09",4,42
"2015-04-09",5,2763
"2015-04-09",6,14316
"2015-04-09",7,12
"2015-07-03",1,7572
"2015-07-03",2,23
"2015-07-03",3,2206
"2015-07-03",4,42
"2015-07-03",5,2763
"2015-07-03",6,15684
"2015-07-03",7,12
"2015-10-01",1,7572
"2015-10-01",2,23
"2015-10-01",3,2206
"2015-10-01",4,42
"2015-10-01",5,2763
"2015-10-01",6,15684
"2015-10-01",7,12
"2016-01-04",1,7572
"2016-01-04",2,23
"2016-01-04",3,2206
"2016-01-04",4,42
"2016-01-04",5,2763
"2016-01-04",6,15684
"2016-01-04",7,12
"2016-04-05",1,7572
"2016-04-05",2,23
"2016-04-05",3,2206
"2016-04-05",4,42
"2016-04-05",5,2763
"2016-04-05",6,15684
"2016-04-05",7,12
"2016-07-04",1,7572
"2016-07-04",2,23
"2016-07-04",3,2206
"2016-07-04",4,42
"2016-07-04",5,2763
"2016-07-04",6,15684
"2016-07-04",7,12
"2016-10-07",1,7572
"2016-10-07",2,23
"2016-10-07",3,2206
"2016-10-07",4,42
"2016-10-07",5,2763
"2016-10-07",6,15704
"2016-10-07",7,12
"2016-12-27",1,7572
"2016-12-27",2,23
"2016-12-27",3,2206
"2016-12-27",4,42
"2016-12-27",5,2763
"2016-12-27",6,15704
"2016-12-27",7,12
"2017-04-12",1,7573
"2017-04-12",2,24
"2017-04-12",3,2357
"2017-04-12",4,60
"2017-04-12",5,2877
"2017-04-12",6,15704
"2017-04-12",7,12
"2017-07-24",1,7807
"2017-07-24",2,24
"2017-07-24",3,2365
"2017-07-24",4,60
"2017-07-24",5,2887
"2017-07-24",6,15704
"2017-07-24",7,12
"2017-10-12",1,7856
"2017-10-12",2,24
"2017-10-12",3,2377
"2017-10-12",4,60
"2017-10-12",5,2902
"2017-10-12",6,15704
"2017-10-12",7,12
"2017-12-22",1,7677
"2017-12-22",2,24
"2017-12-22",3,2407
"2017-12-22",4,62
"2017-12-22",5,2933
"2017-12-22",6,15670
"2017-12-22",7,13
"2018-04-09",1,7686
"2018-04-09",2,24
"2018-04-09",3,2407
"2018-04-09",4,62
"2018-04-09",5,2936
"2018-04-09",6,18799
"2018-04-09",7,13
"2018-07-11",1,8579
"2018-07-11",2,24
"2018-07-11",3,2407
"2018-07-11",4,62
"2018-07-11",5,2936
"2018-07-11",6,18799
"2018-07-11",7,13
"2018-09-28",1,8647
"2018-09-28",2,24
"2018-09-28",3,2407
"2018-09-28",4,103
"2018-09-28",5,2936
"2018-09-28",6,18880
"2018-09-28",7,13
"2019-01-01",1,8732
"2019-01-01",2,24
"2019-01-01",3,2463
"2019-01-01",4,103
"2019-01-01",5,2994
"2019-01-01",6,18880
"2019-01-01",7,13
"2019-04-06",1,8786
"2019-04-06",2,24
"2019-04-06",3,2463
"2019-04-06",4,103
"2019-04-06",5,2994
"2019-04-06",6,18885
"2019-04-06",7,13
"2019-07-01",1,8863
"2019-07-01",2,24
"2019-07-01",3,2463
"2019-07-01",4,103
"2019-07-01",5,2994
"2019-07-01",6,18885
"2019-07-01",7,13
"2019-10-09",1,8884
"2019-10-09",2,24
"2019-10-09",3,2463
"2019-10-09",4,128
"2019-10-09",5,2996
"2019-10-09",6,18885
"2019-10-09",7,13
"2020-01-01",1,8940
"2020-01-01",2,24
"2020-01-01",3,2463
"2020-01-01",4,128
"2020-01-01",5,2996
"2020-01-01",6,17900
"2020-01-01",7,13
"2020-04-01",1,8980
"2020-04-01",2,23
"2020-04-01",3,2424
"2020-04-01",4,125
"2020-04-01",5,2820
"2020-04-01",6,17900
"2020-04-01",7,12
"2020-07-01",1,9005
"2020-07-01",2,23
"2020-07-01",3,2424
"2020-07-01",4,127
"2020-07-01",5,2667
"2020-07-01",6,17667
"2020-07-01",7,7
"2020-10-01",1,9126
"2020-10-01",2,23
"2020-10-01",3,2424
"2020-10-01",4,149
"2020-10-01",5,3172
"2020-10-01",6,21010
"2020-10-01",7,73
"2021-01-01",1,9163
"2021-01-01",2,23
"2021-01-01",3,2472
"2021-01-01",4,152
"2021-01-01",5,3344
"2021-01-01",6,21016
"2021-01-01",7,73
"2021-04-01",1,9186
"2021-04-01",2,23
"2021-04-01",3,2472
"2021-04-01",4,152
"2021-04-01",5,3359
"2021-04-01",6,21016
"2021-04-01",7,73
"2021-07-01",1,9250
"2021-07-01",2,23
"2021-07-01",3,2472
"2021-07-01",4,152
"2021-07-01",5,3362
"2021-07-01",6,22543
"2021-07-01",7,73
