"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2306
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6771
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14948
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",615
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1937
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1007
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18312
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7862
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53402
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7864
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2306
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32550
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14948
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",616
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1937
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3844
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32755
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",292
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15085
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",616
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",757
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53654
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21862
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",459
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3845
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7969
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",960
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29745
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",57
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15085
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",757
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21862
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3845
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",616
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53654
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",459
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7969
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32755
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",960
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29745
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",292
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3845
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53654
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7969
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",459
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29745
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",57
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32755
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",960
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",292
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",62
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15085
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",616
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",757
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21862
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",15559
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",1837
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",21
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",24817
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57009
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",960
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",292
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1156
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",371
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",161
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31065
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8558
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8733
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",757
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12686
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21862
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4718
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86978
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",318
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17351
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8346
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",459
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29745
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",57
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",337
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",2408
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",251
"2009-06-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57182
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17448
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1101
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",371
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18604
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8766
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27414
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4717
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8573
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88028
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",318
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9527
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",270
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",3716
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1086
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",335
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",182
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1796
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","Unknown",35
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",26
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",878
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",233
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",23131
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3952
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2968
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",57
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1118
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",963
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",24997
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",59
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15491
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4039
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",662
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",650
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50675
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16417
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",807
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9470
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",318
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8977
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1031
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",355
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3372
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4613
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26752
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6551
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3965
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8568
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78635
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1197
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",58
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1317
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",25951
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",640
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3273
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",385
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",730
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",255
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",5795
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2875
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",270
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",335
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",182
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",3716
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1086
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",35
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1796
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",26
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",878
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",233
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",58494
"2009-12-16","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",32720
"2009-12-16","OBSERVATION","Family","Unknown","Unknown",3
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2623
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",254
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",963
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",993
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34705
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",42
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",57
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1138
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",75438
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",24997
"2009-12-16","OBSERVATION","Family","Unknown","YearMonthDay",111
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",1850
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",265
"2009-12-16","OBSERVATION","Kingdom","Unknown","Unknown",43
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",239
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",234
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",238
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3952
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3694
"2009-12-16","OBSERVATION","Kingdom","Unknown","YearMonthDay",66
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1400
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27003
