"snapshot","national","international"
"2007-12-19",3637,19
"2008-04-01",3648,244
"2008-06-27",4369,273
"2008-10-10",4369,273
"2008-12-17",4369,273
"2009-04-06",5064,316
"2009-06-17",5453,287
"2009-09-25",9901,298
"2009-12-16",10637,457
"2010-04-01",11900,496
"2010-07-26",13139,2598
"2010-11-17",13505,2598
"2011-02-21",13629,2602
"2011-06-10",14035,3541
"2011-09-05",14036,3541
"2012-01-18",14085,3541
"2012-03-26",14106,3541
"2012-07-13",14148,3541
"2012-10-31",14195,3541
"2012-12-11",14195,3541
"2013-02-20",14229,3541
"2013-05-21",14341,3541
"2013-07-09",14341,3541
"2013-09-10",14511,3541
"2013-12-20",14511,3541
"2014-03-28",14989,3562
"2014-09-08",15178,3562
"2015-01-19",15204,3562
"2015-04-09",15204,3562
"2015-07-03",14950,5329
"2015-10-01",14950,5329
"2016-01-04",14950,5329
"2016-04-05",14950,5329
"2016-07-04",14950,5329
"2016-10-07",14987,5329
"2016-12-27",14987,5329
"2017-04-12",15158,5329
"2017-07-24",15471,5339
"2017-10-12",15535,5339
"2017-12-22",15313,5287
"2018-04-09",17047,14010
"2018-07-11",17946,14084
"2018-09-28",18076,14193
"2019-01-01",18229,14194
"2019-04-06",18282,14211
"2019-07-01",18355,14577
"2019-10-09",18403,14588
"2020-01-01",18363,13428
"2020-04-01",18264,13432
"2020-07-01",17818,13456
"2020-10-01",18645,16944
"2021-01-01",18941,16949
"2021-04-01",18982,16950
"2021-07-01",20109,17444
