"snapshot","kingdom","speciesCount"
"2007-12-19",1,788
"2007-12-19",6,3779
"2008-04-01",1,1018
"2008-04-01",6,3779
"2008-06-27",1,1018
"2008-06-27",6,4202
"2008-10-10",1,1018
"2008-10-10",6,4202
"2008-12-17",1,1018
"2008-12-17",6,4202
"2009-04-06",1,1018
"2009-04-06",6,5096
"2009-06-17",1,1018
"2009-06-17",6,5144
"2009-09-25",1,1018
"2009-09-25",6,5166
"2009-12-16",1,1019
"2009-12-16",6,4769
"2010-04-01",1,2368
"2010-04-01",6,4769
"2010-07-26",1,2712
"2010-07-26",4,19
"2010-07-26",5,223
"2010-07-26",6,7909
"2010-07-26",7,5
"2010-11-17",1,3079
"2010-11-17",4,19
"2010-11-17",5,223
"2010-11-17",6,8026
"2010-11-17",7,5
"2011-02-21",1,3188
"2011-02-21",4,19
"2011-02-21",5,223
"2011-02-21",6,8072
"2011-02-21",7,5
"2011-06-10",1,3188
"2011-06-10",4,19
"2011-06-10",5,223
"2011-06-10",6,13668
"2011-06-10",7,5
"2011-09-05",1,3188
"2011-09-05",4,19
"2011-09-05",5,223
"2011-09-05",6,13669
"2011-09-05",7,5
"2012-01-18",1,3188
"2012-01-18",4,19
"2012-01-18",5,223
"2012-01-18",6,13669
"2012-01-18",7,5
"2012-03-26",1,3188
"2012-03-26",4,19
"2012-03-26",5,223
"2012-03-26",6,13669
"2012-03-26",7,5
"2012-07-13",1,3188
"2012-07-13",4,19
"2012-07-13",5,223
"2012-07-13",6,13670
"2012-07-13",7,5
"2012-10-31",1,3188
"2012-10-31",4,19
"2012-10-31",5,223
"2012-10-31",6,13670
"2012-10-31",7,5
"2012-12-11",1,3188
"2012-12-11",4,19
"2012-12-11",5,223
"2012-12-11",6,13670
"2012-12-11",7,5
"2013-02-20",1,3188
"2013-02-20",4,19
"2013-02-20",5,223
"2013-02-20",6,13670
"2013-02-20",7,5
"2013-05-21",1,3218
"2013-05-21",4,19
"2013-05-21",5,223
"2013-05-21",6,13670
"2013-05-21",7,5
"2013-07-09",1,3218
"2013-07-09",4,19
"2013-07-09",5,223
"2013-07-09",6,13670
"2013-07-09",7,5
"2013-09-10",1,3577
"2013-09-10",4,19
"2013-09-10",5,223
"2013-09-10",6,13670
"2013-09-10",7,5
"2013-12-20",1,3577
"2013-12-20",4,19
"2013-12-20",5,223
"2013-12-20",6,13670
"2013-12-20",7,5
"2014-03-28",1,3577
"2014-03-28",4,19
"2014-03-28",5,223
"2014-03-28",6,13670
"2014-03-28",7,5
"2014-09-08",1,3577
"2014-09-08",4,19
"2014-09-08",5,223
"2014-09-08",6,13670
"2014-09-08",7,5
"2015-01-19",1,3577
"2015-01-19",4,19
"2015-01-19",5,223
"2015-01-19",6,13670
"2015-01-19",7,5
"2015-04-09",1,3577
"2015-04-09",4,19
"2015-04-09",5,223
"2015-04-09",6,13670
"2015-04-09",7,5
"2015-07-03",1,3218
"2015-07-03",4,19
"2015-07-03",5,223
"2015-07-03",6,13464
"2015-07-03",7,5
"2015-10-01",1,3218
"2015-10-01",4,19
"2015-10-01",5,223
"2015-10-01",6,13464
"2015-10-01",7,5
"2016-01-04",1,3218
"2016-01-04",4,19
"2016-01-04",5,223
"2016-01-04",6,13464
"2016-01-04",7,5
"2016-04-05",1,3218
"2016-04-05",4,19
"2016-04-05",5,223
"2016-04-05",6,13464
"2016-04-05",7,5
"2016-07-04",1,3218
"2016-07-04",4,19
"2016-07-04",5,223
"2016-07-04",6,13464
"2016-07-04",7,5
"2016-10-07",1,3218
"2016-10-07",4,19
"2016-10-07",5,223
"2016-10-07",6,13464
"2016-10-07",7,5
"2016-12-27",1,3218
"2016-12-27",4,19
"2016-12-27",5,223
"2016-12-27",6,13464
"2016-12-27",7,5
"2017-04-12",1,3218
"2017-04-12",4,19
"2017-04-12",5,223
"2017-04-12",6,13464
"2017-04-12",7,5
"2017-07-24",1,3538
"2017-07-24",4,19
"2017-07-24",5,223
"2017-07-24",6,14097
"2017-07-24",7,5
"2017-10-12",1,3538
"2017-10-12",4,19
"2017-10-12",5,223
"2017-10-12",6,14097
"2017-10-12",7,5
"2017-12-22",1,3394
"2017-12-22",3,155
"2017-12-22",4,22
"2017-12-22",5,292
"2017-12-22",6,14081
"2017-12-22",7,6
"2018-04-09",1,3394
"2018-04-09",2,22
"2018-04-09",3,155
"2018-04-09",4,22
"2018-04-09",5,292
"2018-04-09",6,17488
"2018-04-09",7,6
"2018-07-11",1,3394
"2018-07-11",2,22
"2018-07-11",3,155
"2018-07-11",4,22
"2018-07-11",5,292
"2018-07-11",6,17488
"2018-07-11",7,6
"2018-09-28",1,3430
"2018-09-28",2,22
"2018-09-28",3,155
"2018-09-28",4,22
"2018-09-28",5,292
"2018-09-28",6,17573
"2018-09-28",7,6
"2019-01-01",1,4483
"2019-01-01",2,23
"2019-01-01",3,2424
"2019-01-01",4,59
"2019-01-01",5,2818
"2019-01-01",6,17574
"2019-01-01",7,12
"2019-04-06",1,4507
"2019-04-06",2,23
"2019-04-06",3,2424
"2019-04-06",4,59
"2019-04-06",5,2818
"2019-04-06",6,17574
"2019-04-06",7,12
"2019-07-01",1,4526
"2019-07-01",2,23
"2019-07-01",3,2424
"2019-07-01",4,59
"2019-07-01",5,2818
"2019-07-01",6,17574
"2019-07-01",7,12
"2019-10-09",1,4541
"2019-10-09",2,23
"2019-10-09",3,2424
"2019-10-09",4,59
"2019-10-09",5,2819
"2019-10-09",6,17574
"2019-10-09",7,12
"2020-01-01",1,4571
"2020-01-01",2,23
"2020-01-01",3,2424
"2020-01-01",4,59
"2020-01-01",5,2819
"2020-01-01",6,16541
"2020-01-01",7,12
"2020-04-01",1,4591
"2020-04-01",2,23
"2020-04-01",3,2424
"2020-04-01",4,59
"2020-04-01",5,2819
"2020-04-01",6,16541
"2020-04-01",7,12
"2020-07-01",1,4835
"2020-07-01",2,23
"2020-07-01",3,2424
"2020-07-01",4,62
"2020-07-01",5,2666
"2020-07-01",6,16306
"2020-07-01",7,7
"2020-10-01",1,4852
"2020-10-01",2,23
"2020-10-01",3,2424
"2020-10-01",4,62
"2020-10-01",5,2669
"2020-10-01",6,19787
"2020-10-01",7,8
"2021-01-01",1,4872
"2021-01-01",2,23
"2021-01-01",3,2472
"2021-01-01",4,65
"2021-01-01",5,2846
"2021-01-01",6,19787
"2021-01-01",7,8
"2021-04-01",1,4889
"2021-04-01",2,23
"2021-04-01",3,2472
"2021-04-01",4,65
"2021-04-01",5,2846
"2021-04-01",6,19787
"2021-04-01",7,8
"2021-07-01",1,4908
"2021-07-01",2,23
"2021-07-01",3,2472
"2021-07-01",4,65
"2021-07-01",5,2849
"2021-07-01",6,21308
"2021-07-01",7,8
