"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",463,147,0,0,0
"2013-02-20",603,399,0,0,0
"2012-10-31",606,399,0,0,0
"2013-05-21",598,401,0,0,0
"2012-03-26",549,266,93,0,0
"2015-07-03",743,477,42,0,0
"2013-07-09",604,405,0,0,0
"2015-01-19",751,510,42,0,0
"2008-12-17",449,139,0,0,0
"2018-07-11",985,502,155,7,0
"2011-02-21",573,246,88,0,0
"2008-06-27",403,142,0,0,0
"2013-12-20",591,454,17,0,0
"2017-12-22",912,466,155,6,0
"2014-03-28",670,482,17,0,0
"2015-04-09",760,511,42,0,0
"2008-10-10",419,141,0,0,0
"2013-09-10",590,455,17,0,0
"2009-04-06",447,141,0,0,0
"2012-07-13",600,352,111,0,0
"2014-09-08",675,490,42,0,0
"2016-10-07",860,528,64,0,0
"2010-07-26",662,269,92,0,0
"2016-07-04",860,515,62,0,0
"2018-04-09",947,498,155,7,0
"2016-01-04",840,501,62,0,0
"2016-04-05",858,503,62,0,0
"2011-06-10",601,267,93,0,0
"2012-01-18",551,267,93,0,0
"2008-04-01",432,141,0,0,0
"2010-04-01",608,236,92,0,0
"2017-10-12",895,511,95,2,0
"2017-07-24",889,517,84,0,0
"2009-09-25",448,138,0,0,0
"2017-04-12",872,515,84,0,0
"2007-12-19",432,139,0,0,0
"2009-12-16",546,178,0,0,0
"2011-09-05",598,274,93,0,0
"2010-11-17",425,209,87,0,0
"2012-12-11",606,399,0,0,0
"2015-10-01",762,467,42,0,0
"2016-12-27",865,515,84,0,0
