"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",471,139,0,0,0
"2013-02-20",616,386,0,0,0
"2012-10-31",619,386,0,0,0
"2013-05-21",611,388,0,0,0
"2012-03-26",562,346,0,0,0
"2015-07-03",752,488,22,0,0
"2013-07-09",617,392,0,0,0
"2015-01-19",764,517,22,0,0
"2008-12-17",456,132,0,0,0
"2018-07-11",1008,531,107,3,0
"2011-02-21",587,320,0,0,0
"2008-06-27",410,135,0,0,0
"2013-12-20",604,454,4,0,0
"2017-12-22",934,495,107,3,0
"2014-03-28",683,482,4,0,0
"2015-04-09",773,518,22,0,0
"2008-10-10",426,134,0,0,0
"2013-09-10",603,455,4,0,0
"2009-04-06",455,133,0,0,0
"2012-07-13",610,447,6,0,0
"2014-09-08",685,500,22,0,0
"2016-10-07",878,537,37,0,0
"2010-07-26",680,343,0,0,0
"2016-07-04",878,523,36,0,0
"2018-04-09",970,527,107,3,0
"2016-01-04",858,509,36,0,0
"2016-04-05",876,511,36,0,0
"2011-06-10",615,346,0,0,0
"2012-01-18",565,346,0,0,0
"2008-04-01",437,136,0,0,0
"2010-04-01",622,314,0,0,0
"2017-10-12",914,535,54,0,0
"2017-07-24",908,539,43,0,0
"2009-09-25",456,130,0,0,0
"2017-04-12",891,537,43,0,0
"2007-12-19",437,134,0,0,0
"2009-12-16",558,166,0,0,0
"2011-09-05",612,353,0,0,0
"2010-11-17",436,285,0,0,0
"2012-12-11",619,386,0,0,0
"2015-10-01",772,477,22,0,0
"2016-12-27",884,538,42,0,0
