"snapshot","national","international"
"2017-12-22",215,1
"2018-04-09",282,1
"2018-07-11",282,1
"2018-09-28",289,1
"2019-01-01",289,1
"2019-04-06",300,1
"2019-07-01",300,1
"2019-10-09",300,1
"2020-01-01",300,1
"2020-04-01",300,1
"2020-07-01",303,1
"2020-10-01",303,1
"2021-01-01",303,1
"2021-04-01",303,1
"2021-07-01",298,1
"2021-10-01",298,1
"2022-01-01",298,1
"2022-04-01",299,1
"2022-07-01",299,1
"2022-10-01",299,1
"2023-01-01",299,1
"2023-04-01",299,1
"2023-07-01",299,1
"2023-10-01",309,1
"2024-01-01",309,1
"2024-04-01",309,1
