"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",92,122,0,0,0
"2018-04-09",92,122,0,0,0
"2018-07-11",92,122,0,0,0
"2018-09-28",92,122,0,0,0
"2019-01-01",92,122,0,0,0
"2019-04-06",93,132,0,0,0
"2019-07-01",93,132,0,0,0
"2019-10-09",93,132,0,0,0
"2020-01-01",93,132,0,0,0
"2020-04-01",93,132,0,0,0
"2020-07-01",91,137,0,0,0
"2020-10-01",91,137,0,0,0
"2021-01-01",91,137,0,0,0
"2021-04-01",91,137,0,0,0
"2021-07-01",83,140,0,0,0
"2021-10-01",83,140,0,0,0
"2022-01-01",83,140,0,0,0
"2022-04-01",84,140,0,0,0
"2022-07-01",84,140,0,0,0
"2022-10-01",84,140,0,0,0
"2023-01-01",84,140,0,0,0
"2023-04-01",84,140,0,0,0
"2023-07-01",84,140,0,0,0
"2023-10-01",87,147,0,0,0
"2024-01-01",87,147,0,0,0
"2024-04-01",87,147,0,0,0
