"snapshot","year","speciesCount"
"2017-12-22",1887,1
"2017-12-22",1967,14
"2017-12-22",1977,1
"2017-12-22",1979,12
"2017-12-22",1982,2
"2017-12-22",1985,13
"2017-12-22",1988,16
"2017-12-22",1989,16
"2017-12-22",1990,4
"2017-12-22",1991,28
"2017-12-22",1992,50
"2017-12-22",1993,34
"2017-12-22",1994,30
"2017-12-22",1995,16
"2017-12-22",1996,29
"2017-12-22",1997,60
"2017-12-22",1998,42
"2017-12-22",1999,34
"2017-12-22",2000,43
"2017-12-22",2001,50
"2017-12-22",2002,41
"2017-12-22",2003,44
"2017-12-22",2004,47
"2017-12-22",2005,78
"2017-12-22",2006,36
"2017-12-22",2007,61
"2017-12-22",2008,55
"2017-12-22",2009,33
"2017-12-22",2010,63
"2017-12-22",2011,86
"2017-12-22",2012,61
"2017-12-22",2013,96
"2017-12-22",2014,105
"2017-12-22",2015,119
"2017-12-22",2016,112
"2018-04-09",1887,1
"2018-04-09",1934,67
"2018-04-09",1967,14
"2018-04-09",1977,1
"2018-04-09",1979,12
"2018-04-09",1982,2
"2018-04-09",1985,13
"2018-04-09",1988,16
"2018-04-09",1989,16
"2018-04-09",1990,4
"2018-04-09",1991,28
"2018-04-09",1992,50
"2018-04-09",1993,34
"2018-04-09",1994,30
"2018-04-09",1995,16
"2018-04-09",1996,29
"2018-04-09",1997,60
"2018-04-09",1998,42
"2018-04-09",1999,34
"2018-04-09",2000,43
"2018-04-09",2001,50
"2018-04-09",2002,41
"2018-04-09",2003,44
"2018-04-09",2004,47
"2018-04-09",2005,78
"2018-04-09",2006,36
"2018-04-09",2007,61
"2018-04-09",2008,55
"2018-04-09",2009,33
"2018-04-09",2010,63
"2018-04-09",2011,86
"2018-04-09",2012,61
"2018-04-09",2013,96
"2018-04-09",2014,105
"2018-04-09",2015,119
"2018-04-09",2016,112
"2018-07-11",1887,1
"2018-07-11",1934,69
"2018-07-11",1937,10
"2018-07-11",1967,14
"2018-07-11",1977,1
"2018-07-11",1979,12
"2018-07-11",1982,2
"2018-07-11",1985,13
"2018-07-11",1988,16
"2018-07-11",1989,16
"2018-07-11",1990,4
"2018-07-11",1991,28
"2018-07-11",1992,50
"2018-07-11",1993,34
"2018-07-11",1994,30
"2018-07-11",1995,16
"2018-07-11",1996,29
"2018-07-11",1997,60
"2018-07-11",1998,42
"2018-07-11",1999,34
"2018-07-11",2000,43
"2018-07-11",2001,50
"2018-07-11",2002,41
"2018-07-11",2003,44
"2018-07-11",2004,47
"2018-07-11",2005,78
"2018-07-11",2006,36
"2018-07-11",2007,61
"2018-07-11",2008,55
"2018-07-11",2009,33
"2018-07-11",2010,63
"2018-07-11",2011,86
"2018-07-11",2012,61
"2018-07-11",2013,96
"2018-07-11",2014,105
"2018-07-11",2015,119
"2018-07-11",2016,112
"2018-09-28",1887,1
"2018-09-28",1933,18
"2018-09-28",1934,107
"2018-09-28",1937,10
"2018-09-28",1967,14
"2018-09-28",1977,1
"2018-09-28",1979,12
"2018-09-28",1982,2
"2018-09-28",1985,13
"2018-09-28",1988,16
"2018-09-28",1989,16
"2018-09-28",1990,4
"2018-09-28",1991,28
"2018-09-28",1992,50
"2018-09-28",1993,34
"2018-09-28",1994,30
"2018-09-28",1995,16
"2018-09-28",1996,29
"2018-09-28",1997,60
"2018-09-28",1998,42
"2018-09-28",1999,34
"2018-09-28",2000,43
"2018-09-28",2001,50
"2018-09-28",2002,41
"2018-09-28",2003,44
"2018-09-28",2004,47
"2018-09-28",2005,78
"2018-09-28",2006,36
"2018-09-28",2007,61
"2018-09-28",2008,55
"2018-09-28",2009,33
"2018-09-28",2010,63
"2018-09-28",2011,86
"2018-09-28",2012,61
"2018-09-28",2013,96
"2018-09-28",2014,105
"2018-09-28",2015,119
"2018-09-28",2016,112
"2019-01-01",1887,1
"2019-01-01",1893,1
"2019-01-01",1933,40
"2019-01-01",1934,107
"2019-01-01",1935,50
"2019-01-01",1937,10
"2019-01-01",1967,14
"2019-01-01",1977,1
"2019-01-01",1979,12
"2019-01-01",1982,2
"2019-01-01",1983,79
"2019-01-01",1985,13
"2019-01-01",1988,16
"2019-01-01",1989,16
"2019-01-01",1990,4
"2019-01-01",1991,28
"2019-01-01",1992,50
"2019-01-01",1993,34
"2019-01-01",1994,30
"2019-01-01",1995,16
"2019-01-01",1996,29
"2019-01-01",1997,60
"2019-01-01",1998,42
"2019-01-01",1999,34
"2019-01-01",2000,43
"2019-01-01",2001,50
"2019-01-01",2002,41
"2019-01-01",2003,44
"2019-01-01",2004,50
"2019-01-01",2005,78
"2019-01-01",2006,36
"2019-01-01",2007,61
"2019-01-01",2008,55
"2019-01-01",2009,33
"2019-01-01",2010,63
"2019-01-01",2011,86
"2019-01-01",2012,61
"2019-01-01",2013,96
"2019-01-01",2014,105
"2019-01-01",2015,119
"2019-01-01",2016,112
"2019-04-06",1887,1
"2019-04-06",1893,1
"2019-04-06",1933,40
"2019-04-06",1934,107
"2019-04-06",1935,50
"2019-04-06",1937,10
"2019-04-06",1967,14
"2019-04-06",1973,1
"2019-04-06",1977,1
"2019-04-06",1979,12
"2019-04-06",1982,2
"2019-04-06",1983,79
"2019-04-06",1984,1
"2019-04-06",1985,17
"2019-04-06",1988,33
"2019-04-06",1989,16
"2019-04-06",1990,4
"2019-04-06",1991,28
"2019-04-06",1992,50
"2019-04-06",1993,34
"2019-04-06",1994,30
"2019-04-06",1995,17
"2019-04-06",1996,29
"2019-04-06",1997,60
"2019-04-06",1998,43
"2019-04-06",1999,45
"2019-04-06",2000,46
"2019-04-06",2001,50
"2019-04-06",2002,46
"2019-04-06",2003,43
"2019-04-06",2004,50
"2019-04-06",2005,78
"2019-04-06",2006,31
"2019-04-06",2007,61
"2019-04-06",2008,56
"2019-04-06",2009,33
"2019-04-06",2010,65
"2019-04-06",2011,86
"2019-04-06",2012,62
"2019-04-06",2013,96
"2019-04-06",2014,105
"2019-04-06",2015,119
"2019-04-06",2016,112
"2019-04-06",2017,114
"2019-04-06",2018,120
"2019-07-01",1887,1
"2019-07-01",1893,1
"2019-07-01",1933,40
"2019-07-01",1934,107
"2019-07-01",1935,50
"2019-07-01",1937,10
"2019-07-01",1967,14
"2019-07-01",1973,1
