"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21193
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1587
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1587
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21193
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1587
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21193
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21193
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1587
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",36
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",82
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21193
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1587
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3716
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47736
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
