"snapshot","kingdom","speciesCount"
"2017-12-22",1,225
"2018-04-09",1,292
"2018-07-11",1,326
"2018-09-28",1,326
"2019-01-01",1,465
"2019-04-06",1,476
"2019-07-01",1,476
"2019-10-09",1,476
"2020-01-01",1,476
"2020-04-01",1,476
"2020-07-01",1,479
"2020-10-01",1,479
"2021-01-01",1,479
"2021-04-01",1,479
"2021-07-01",1,474
"2021-10-01",1,474
"2022-01-01",1,474
"2022-04-01",1,475
"2022-07-01",1,475
"2022-10-01",1,472
"2023-01-01",1,472
"2023-04-01",1,472
"2023-07-01",1,472
"2023-10-01",1,482
"2024-01-01",1,482
"2024-04-01",1,482
"2024-07-01",1,485
