"snapshot","national","international"
"2014-03-28",0,8109
"2014-09-08",0,7799
"2015-07-03",0,9106
"2012-07-13",0,6683
"2009-09-25",0,5502
"2009-04-06",0,5189
"2013-02-20",0,5837
"2013-09-10",0,6981
"2012-03-26",0,6541
"2010-04-01",0,5879
"2009-12-16",0,5710
"2009-06-17",0,5269
"2013-12-20",0,7613
"2013-05-21",0,6198
"2012-01-18",0,6347
"2015-01-19",0,7955
"2015-04-09",0,9028
"2016-01-04",0,9526
"2016-07-04",0,9754
"2016-04-05",0,9673
"2011-06-10",0,6229
"2008-10-10",0,5511
"2008-04-01",0,5159
"2010-07-26",0,5877
"2011-02-21",0,6104
"2010-11-17",0,6068
"2013-07-09",0,6283
"2007-12-19",0,5086
"2011-09-05",0,6199
"2008-06-27",0,5435
"2015-10-01",0,9344
"2012-10-31",0,6655
"2012-12-11",0,5920
"2008-12-17",0,5541
