"snapshot","national","international"
"2009-06-17",31973,22802
"2013-02-20",41662,23924
"2012-10-31",42029,27377
"2013-05-21",42404,24917
"2012-03-26",40598,26282
"2015-07-03",44263,36682
"2013-07-09",42404,28748
"2015-01-19",44450,34726
"2008-12-17",26386,22456
"2011-02-21",38776,25713
"2008-06-27",25465,21660
"2013-12-20",42933,30466
"2017-12-22",42845,43186
"2014-03-28",44116,32086
"2015-04-09",44263,35985
"2008-10-10",25465,22266
"2013-09-10",42406,29066
"2009-04-06",30403,22427
"2012-07-13",40757,27301
"2014-09-08",44433,32334
"2016-10-07",42701,39700
"2010-07-26",35176,24607
"2016-07-04",43281,39133
"2018-04-09",48986,42851
"2016-01-04",44263,38155
"2016-04-05",44304,38765
"2011-06-10",38974,26290
"2012-01-18",40598,26435
"2008-04-01",23783,19893
"2010-04-01",33607,24684
"2017-10-12",42725,41037
"2017-07-24",42632,40194
"2009-09-25",31976,23529
"2017-04-12",42637,40383
"2007-12-19",21488,17669
"2009-12-16",31976,24770
"2011-09-05",39708,26289
"2010-11-17",38459,25386
"2012-12-11",42170,23580
"2015-10-01",44263,37816
"2016-12-27",42619,40086
