"snapshot","national","international"
"2017-07-24",1973,0
"2017-04-12",1973,0
"2011-09-05",1946,0
"2012-12-11",1946,0
"2015-10-01",2019,5
"2016-12-27",1952,0
"2013-02-20",1946,0
"2012-10-31",1946,0
"2013-05-21",1946,0
"2012-03-26",1946,0
"2015-07-03",1946,0
"2013-07-09",1946,0
"2015-01-19",1946,0
"2013-12-20",1946,0
"2014-03-28",1946,0
"2015-04-09",1946,0
"2013-09-10",1946,0
"2012-07-13",1946,0
"2014-09-08",1946,0
"2016-10-07",1946,0
"2016-07-04",2019,5
"2016-01-04",2019,5
"2016-04-05",2019,5
"2011-06-10",1946,0
"2012-01-18",1946,0
"2017-10-12",1973,0
