"snapshot","kingdom","speciesCount"
"2007-12-19",0,4
"2007-12-19",1,66540
"2007-12-19",3,77
"2007-12-19",4,380
"2007-12-19",5,23755
"2007-12-19",6,54683
"2007-12-19",7,373
"2008-04-01",0,4
"2008-04-01",1,67074
"2008-04-01",3,77
"2008-04-01",4,380
"2008-04-01",5,23755
"2008-04-01",6,54606
"2008-04-01",7,373
"2008-06-27",0,4
"2008-06-27",1,67152
"2008-06-27",3,77
"2008-06-27",4,379
"2008-06-27",5,23601
"2008-06-27",6,54615
"2008-06-27",7,373
"2008-10-10",0,4
"2008-10-10",1,67972
"2008-10-10",3,77
"2008-10-10",4,379
"2008-10-10",5,23601
"2008-10-10",6,54511
"2008-10-10",7,373
"2008-12-17",0,4
"2008-12-17",1,67983
"2008-12-17",3,77
"2008-12-17",4,379
"2008-12-17",5,23597
"2008-12-17",6,56486
"2008-12-17",7,373
"2009-04-06",0,4
"2009-04-06",1,68613
"2009-04-06",3,77
"2009-04-06",4,380
"2009-04-06",5,23599
"2009-04-06",6,72507
"2009-04-06",7,373
"2009-06-17",0,4
"2009-06-17",1,68878
"2009-06-17",3,72
"2009-06-17",4,433
"2009-06-17",5,25057
"2009-06-17",6,72670
"2009-06-17",7,374
"2009-09-25",0,4
"2009-09-25",1,68930
"2009-09-25",3,75
"2009-09-25",4,615
"2009-09-25",5,32340
"2009-09-25",6,86197
"2009-09-25",7,404
"2009-12-16",0,4
"2009-12-16",1,68930
"2009-12-16",3,75
"2009-12-16",4,615
"2009-12-16",5,32341
"2009-12-16",6,86197
"2009-12-16",7,404
"2010-04-01",0,4
"2010-04-01",1,69086
"2010-04-01",3,75
"2010-04-01",4,615
"2010-04-01",5,32376
"2010-04-01",6,89332
"2010-04-01",7,404
"2010-07-26",0,4
"2010-07-26",1,69101
"2010-07-26",3,75
"2010-07-26",4,614
"2010-07-26",5,32441
"2010-07-26",6,89354
"2010-07-26",7,404
"2010-11-17",0,4
"2010-11-17",1,69151
"2010-11-17",3,75
"2010-11-17",4,614
"2010-11-17",5,32441
"2010-11-17",6,89354
"2010-11-17",7,404
"2011-02-21",0,4
"2011-02-21",1,69154
"2011-02-21",3,76
"2011-02-21",4,624
"2011-02-21",5,33393
"2011-02-21",6,89964
"2011-02-21",7,405
"2011-06-10",0,4
"2011-06-10",1,69176
"2011-06-10",3,77
"2011-06-10",4,628
"2011-06-10",5,34072
"2011-06-10",6,91100
"2011-06-10",7,406
"2011-09-05",0,4
"2011-09-05",1,69176
"2011-09-05",3,77
"2011-09-05",4,628
"2011-09-05",5,34072
"2011-09-05",6,91100
"2011-09-05",7,406
"2012-01-18",0,5
"2012-01-18",1,81688
"2012-01-18",3,78
"2012-01-18",4,632
"2012-01-18",5,34590
"2012-01-18",6,91230
"2012-01-18",7,407
"2012-03-26",0,5
"2012-03-26",1,81731
"2012-03-26",3,78
"2012-03-26",4,633
"2012-03-26",5,34595
"2012-03-26",6,91252
"2012-03-26",7,407
"2012-07-13",0,5
"2012-07-13",1,81785
"2012-07-13",3,78
"2012-07-13",4,635
"2012-07-13",5,34625
"2012-07-13",6,91276
"2012-07-13",7,407
"2012-10-31",0,5
"2012-10-31",1,83152
"2012-10-31",3,78
"2012-10-31",4,642
"2012-10-31",5,34638
"2012-10-31",6,91277
"2012-10-31",7,407
"2012-12-11",0,5
"2012-12-11",1,83197
"2012-12-11",3,78
"2012-12-11",4,642
"2012-12-11",5,34585
"2012-12-11",6,91324
"2012-12-11",7,406
"2013-02-20",0,5
"2013-02-20",1,83305
"2013-02-20",3,78
"2013-02-20",4,642
"2013-02-20",5,34675
"2013-02-20",6,91344
"2013-02-20",7,406
"2013-05-21",0,5
"2013-05-21",1,83310
"2013-05-21",3,78
"2013-05-21",4,643
"2013-05-21",5,34683
"2013-05-21",6,91345
"2013-05-21",7,406
"2013-07-09",0,8
"2013-07-09",1,90001
"2013-07-09",3,80
"2013-07-09",4,723
"2013-07-09",5,35193
"2013-07-09",6,94384
"2013-07-09",7,407
"2013-09-10",0,8
"2013-09-10",1,90235
"2013-09-10",3,80
"2013-09-10",4,723
"2013-09-10",5,35199
"2013-09-10",6,94388
"2013-09-10",7,407
"2013-12-20",0,8
"2013-12-20",1,90532
"2013-12-20",3,80
"2013-12-20",4,723
"2013-12-20",5,35205
"2013-12-20",6,94396
"2013-12-20",7,407
"2014-03-28",0,8
"2014-03-28",1,91251
"2014-03-28",3,81
"2014-03-28",4,723
"2014-03-28",5,35235
"2014-03-28",6,94413
"2014-03-28",7,407
"2014-09-08",0,8
"2014-09-08",1,91331
"2014-09-08",3,81
"2014-09-08",4,724
"2014-09-08",5,35250
"2014-09-08",6,94434
"2014-09-08",7,407
"2015-01-19",0,8
"2015-01-19",1,96966
"2015-01-19",3,113
"2015-01-19",4,965
"2015-01-19",5,38330
"2015-01-19",6,96982
"2015-01-19",7,437
"2015-04-09",0,7
"2015-04-09",1,96575
"2015-04-09",3,113
"2015-04-09",4,965
"2015-04-09",5,38337
"2015-04-09",6,98948
"2015-04-09",7,437
"2015-07-03",0,7
"2015-07-03",1,89882
"2015-07-03",3,144
"2015-07-03",4,946
"2015-07-03",5,41231
"2015-07-03",6,112746
"2015-07-03",7,437
"2015-10-01",0,7
"2015-10-01",1,103443
"2015-10-01",3,144
"2015-10-01",4,1015
"2015-10-01",5,41797
"2015-10-01",6,113426
"2015-10-01",7,439
"2016-01-04",0,11
"2016-01-04",1,108212
"2016-01-04",3,144
"2016-01-04",4,1020
"2016-01-04",5,41804
"2016-01-04",6,113978
"2016-01-04",7,439
"2016-04-05",0,11
"2016-04-05",1,121406
"2016-04-05",3,144
"2016-04-05",4,1020
"2016-04-05",5,41804
"2016-04-05",6,113978
"2016-04-05",7,439
"2016-07-04",0,11
"2016-07-04",1,123795
"2016-07-04",3,144
"2016-07-04",4,1021
"2016-07-04",5,41817
"2016-07-04",6,114079
"2016-07-04",7,439
"2016-10-07",0,11
"2016-10-07",1,124552
"2016-10-07",3,144
"2016-10-07",4,1021
"2016-10-07",5,41817
"2016-10-07",6,114080
"2016-10-07",7,439
"2016-12-27",0,11
"2016-12-27",1,124957
"2016-12-27",3,144
"2016-12-27",4,1021
"2016-12-27",5,41832
"2016-12-27",6,114174
"2016-12-27",7,439
"2017-04-12",0,12
"2017-04-12",1,124184
"2017-04-12",3,156
"2017-04-12",4,1030
"2017-04-12",5,41913
"2017-04-12",6,114309
"2017-04-12",7,439
"2017-07-24",0,11
"2017-07-24",1,122839
"2017-07-24",3,157
"2017-07-24",4,1020
"2017-07-24",5,41944
"2017-07-24",6,114461
"2017-07-24",7,439
"2017-10-12",0,11
"2017-10-12",1,120862
"2017-10-12",3,157
"2017-10-12",4,1020
"2017-10-12",5,41994
"2017-10-12",6,114591
"2017-10-12",7,440
"2017-12-22",0,11
"2017-12-22",1,121092
"2017-12-22",3,156
"2017-12-22",4,1020
"2017-12-22",5,42008
"2017-12-22",6,118370
"2017-12-22",7,440
"2018-04-09",0,11
"2018-04-09",1,121375
"2018-04-09",3,157
"2018-04-09",4,1025
"2018-04-09",5,42045
"2018-04-09",6,118564
"2018-04-09",7,440
"2018-07-11",0,11
"2018-07-11",1,121538
"2018-07-11",3,158
"2018-07-11",4,1029
"2018-07-11",5,42051
"2018-07-11",6,119201
"2018-07-11",7,440
"2018-09-28",0,11
"2018-09-28",1,122302
"2018-09-28",3,159
"2018-09-28",4,1035
"2018-09-28",5,42070
"2018-09-28",6,119694
"2018-09-28",7,440
"2019-01-01",0,11
"2019-01-01",1,122451
"2019-01-01",3,159
"2019-01-01",4,1035
"2019-01-01",5,42074
"2019-01-01",6,119772
"2019-01-01",7,440
"2019-04-06",0,11
"2019-04-06",1,122740
"2019-04-06",3,159
"2019-04-06",4,1036
"2019-04-06",5,42103
"2019-04-06",6,120103
"2019-04-06",7,440
"2019-07-01",0,11
"2019-07-01",1,122961
"2019-07-01",3,159
"2019-07-01",4,1036
"2019-07-01",5,42143
"2019-07-01",6,120254
"2019-07-01",7,441
"2019-10-09",0,11
"2019-10-09",1,123153
"2019-10-09",3,326
"2019-10-09",4,1128
"2019-10-09",5,42170
"2019-10-09",6,120560
"2019-10-09",7,442
"2020-01-01",0,11
"2020-01-01",1,123373
"2020-01-01",3,326
"2020-01-01",4,1173
"2020-01-01",5,42188
"2020-01-01",6,120822
"2020-01-01",7,442
"2020-04-01",0,11
"2020-04-01",1,123939
"2020-04-01",3,327
"2020-04-01",4,1189
"2020-04-01",5,42216
"2020-04-01",6,120895
"2020-04-01",7,444
"2020-07-01",0,11
"2020-07-01",1,125980
"2020-07-01",3,359
"2020-07-01",4,1218
"2020-07-01",5,42239
"2020-07-01",6,130347
"2020-07-01",7,444
"2020-10-01",0,11
"2020-10-01",1,126256
"2020-10-01",3,359
"2020-10-01",4,1220
"2020-10-01",5,42264
"2020-10-01",6,130364
"2020-10-01",7,444
"2021-01-01",0,11
"2021-01-01",1,126582
"2021-01-01",3,359
"2021-01-01",4,1220
"2021-01-01",5,42303
"2021-01-01",6,130394
"2021-01-01",7,447
"2021-04-01",0,11
"2021-04-01",1,127050
"2021-04-01",3,397
"2021-04-01",4,1572
"2021-04-01",5,42653
"2021-04-01",6,130950
"2021-04-01",7,451
"2021-07-01",0,11
"2021-07-01",1,127210
"2021-07-01",3,413
"2021-07-01",4,1712
"2021-07-01",5,42666
"2021-07-01",6,130986
"2021-07-01",7,463
