"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7540,12638,1643,122,0
"2008-04-01",7575,13528,1873,126,0
"2008-06-27",5243,10309,1253,103,0
"2008-10-10",547,327,229,88,0
"2008-12-17",541,333,228,79,0
"2009-04-06",443,295,228,79,0
"2009-06-17",453,294,171,67,0
"2009-09-25",1789,1400,58,0,0
"2009-12-16",9461,6181,275,0,0
"2010-04-01",13381,9091,412,0,0
"2010-07-26",15172,15013,774,7,0
"2010-11-17",15174,15015,774,7,0
"2011-02-21",15259,15105,775,7,0
"2011-06-10",15304,15142,775,7,0
"2011-09-05",15303,15142,775,7,0
"2012-01-18",15123,20881,7586,223,0
"2012-03-26",15184,20975,7725,236,0
"2012-07-13",15262,21089,7884,241,0
"2012-10-31",15256,21204,7993,246,0
"2012-12-11",15397,21507,7556,216,0
"2013-02-20",15320,21545,8385,256,0
"2013-05-21",15322,21559,8453,257,0
"2013-07-09",17171,22679,8712,276,0
"2013-09-10",17222,22701,8769,277,0
"2013-12-20",17128,22614,8751,277,0
"2014-03-28",17198,22722,8919,287,0
"2014-09-08",17292,22944,9097,300,0
"2015-01-19",18302,24188,9448,328,0
"2015-04-09",18462,24392,9534,334,0
"2015-07-03",17237,21707,9261,328,0
"2015-10-01",20385,24721,9595,357,0
"2016-01-04",20546,24834,9640,358,0
"2016-04-05",22387,26458,9891,366,0
"2016-07-04",23131,27330,9904,370,0
"2016-10-07",23205,27356,9904,370,0
"2016-12-27",23282,27566,9914,372,0
"2017-04-12",23496,27692,10478,411,0
"2017-07-24",23545,27997,9650,402,0
"2017-10-12",23649,28303,9870,416,0
"2017-12-22",25291,28621,9933,421,0
"2018-04-09",25434,28853,10109,447,0
"2018-07-11",25658,29020,10171,450,0
"2018-09-28",26143,29337,10313,463,0
"2019-01-01",26202,29401,10337,467,0
"2019-04-06",26372,29614,10395,474,0
"2019-07-01",26462,29870,10609,481,0
"2019-10-09",26587,29931,10775,489,0
"2020-01-01",26723,30131,10846,490,0
"2020-04-01",26839,30492,10943,495,0
"2020-07-01",28041,32447,11065,504,0
"2020-10-01",28052,32540,11253,518,0
"2021-01-01",28146,32692,11375,526,0
"2021-04-01",29181,34261,11573,552,0
"2021-07-01",29188,34520,11660,557,0
