"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",110
"2007-12-19",0,"PRESERVED_SPECIMEN",2346
"2007-12-19",1,"PRESERVED_SPECIMEN",518139
"2007-12-19",1,"OBSERVATION",11592217
"2007-12-19",1,"UNKNOWN",9
"2007-12-19",3,"PRESERVED_SPECIMEN",184
"2007-12-19",4,"PRESERVED_SPECIMEN",8256
"2007-12-19",5,"PRESERVED_SPECIMEN",174797
"2007-12-19",5,"OBSERVATION",41012
"2007-12-19",6,"LIVING_SPECIMEN",31752
"2007-12-19",6,"OBSERVATION",357968
"2007-12-19",6,"UNKNOWN",44
"2007-12-19",6,"PRESERVED_SPECIMEN",726569
"2007-12-19",7,"PRESERVED_SPECIMEN",5101
"2007-12-19",7,"OBSERVATION",297
"2008-04-01",0,"PRESERVED_SPECIMEN",2346
"2008-04-01",1,"OBSERVATION",11670012
"2008-04-01",1,"UNKNOWN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",547653
"2008-04-01",3,"PRESERVED_SPECIMEN",184
"2008-04-01",4,"PRESERVED_SPECIMEN",8256
"2008-04-01",5,"OBSERVATION",41046
"2008-04-01",5,"PRESERVED_SPECIMEN",174797
"2008-04-01",6,"PRESERVED_SPECIMEN",726569
"2008-04-01",6,"OBSERVATION",777449
"2008-04-01",7,"OBSERVATION",297
"2008-04-01",7,"PRESERVED_SPECIMEN",5101
"2008-06-27",0,"PRESERVED_SPECIMEN",2698
"2008-06-27",1,"OBSERVATION",11982361
"2008-06-27",1,"UNKNOWN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",549887
"2008-06-27",3,"PRESERVED_SPECIMEN",184
"2008-06-27",4,"PRESERVED_SPECIMEN",8256
"2008-06-27",5,"OBSERVATION",41046
"2008-06-27",5,"PRESERVED_SPECIMEN",174770
"2008-06-27",6,"PRESERVED_SPECIMEN",726719
"2008-06-27",6,"OBSERVATION",778516
"2008-06-27",7,"OBSERVATION",297
"2008-06-27",7,"PRESERVED_SPECIMEN",5102
"2008-10-10",0,"OBSERVATION",12
"2008-10-10",0,"PRESERVED_SPECIMEN",2779
"2008-10-10",1,"PRESERVED_SPECIMEN",552016
"2008-10-10",1,"OBSERVATION",13618978
"2008-10-10",1,"UNKNOWN",9
"2008-10-10",3,"PRESERVED_SPECIMEN",184
"2008-10-10",4,"PRESERVED_SPECIMEN",8256
"2008-10-10",5,"PRESERVED_SPECIMEN",174771
"2008-10-10",5,"OBSERVATION",41080
"2008-10-10",6,"OBSERVATION",1197996
"2008-10-10",6,"PRESERVED_SPECIMEN",727382
"2008-10-10",7,"PRESERVED_SPECIMEN",5102
"2008-10-10",7,"OBSERVATION",297
"2008-12-17",0,"PRESERVED_SPECIMEN",2779
"2008-12-17",0,"OBSERVATION",2764
"2008-12-17",1,"OBSERVATION",14197354
"2008-12-17",1,"UNKNOWN",9
"2008-12-17",1,"PRESERVED_SPECIMEN",553217
"2008-12-17",3,"OBSERVATION",11
"2008-12-17",3,"PRESERVED_SPECIMEN",184
"2008-12-17",4,"PRESERVED_SPECIMEN",8256
"2008-12-17",4,"OBSERVATION",2
"2008-12-17",5,"OBSERVATION",47874
"2008-12-17",5,"PRESERVED_SPECIMEN",174630
"2008-12-17",6,"PRESERVED_SPECIMEN",727526
"2008-12-17",6,"LIVING_SPECIMEN",8519
"2008-12-17",6,"OBSERVATION",1700695
"2008-12-17",7,"OBSERVATION",299
"2008-12-17",7,"PRESERVED_SPECIMEN",5102
"2009-04-06",0,"PRESERVED_SPECIMEN",936
"2009-04-06",0,"OBSERVATION",105
"2009-04-06",1,"OBSERVATION",14270188
"2009-04-06",1,"UNKNOWN",9
"2009-04-06",1,"PRESERVED_SPECIMEN",562719
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",184
"2009-04-06",4,"PRESERVED_SPECIMEN",8254
"2009-04-06",4,"OBSERVATION",218
"2009-04-06",5,"OBSERVATION",62285
"2009-04-06",5,"PRESERVED_SPECIMEN",174879
"2009-04-06",6,"PRESERVED_SPECIMEN",1139904
"2009-04-06",6,"LIVING_SPECIMEN",8519
"2009-04-06",6,"OBSERVATION",2055073
"2009-04-06",7,"OBSERVATION",299
"2009-04-06",7,"PRESERVED_SPECIMEN",5102
"2009-06-17",0,"PRESERVED_SPECIMEN",470
"2009-06-17",0,"OBSERVATION",105
"2009-06-17",1,"OBSERVATION",15425840
"2009-06-17",1,"UNKNOWN",9
"2009-06-17",1,"PRESERVED_SPECIMEN",597791
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",3,"PRESERVED_SPECIMEN",175
"2009-06-17",4,"PRESERVED_SPECIMEN",8661
"2009-06-17",4,"OBSERVATION",218
"2009-06-17",5,"OBSERVATION",62251
"2009-06-17",5,"PRESERVED_SPECIMEN",197637
"2009-06-17",6,"PRESERVED_SPECIMEN",1142380
"2009-06-17",6,"LIVING_SPECIMEN",8519
"2009-06-17",6,"OBSERVATION",1635592
"2009-06-17",7,"OBSERVATION",299
"2009-06-17",7,"PRESERVED_SPECIMEN",5103
"2009-09-25",0,"PRESERVED_SPECIMEN",477
"2009-09-25",0,"OBSERVATION",105
"2009-09-25",1,"OBSERVATION",19739783
"2009-09-25",1,"UNKNOWN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",597799
"2009-09-25",3,"LIVING_SPECIMEN",14
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",3,"PRESERVED_SPECIMEN",218
"2009-09-25",4,"PRESERVED_SPECIMEN",9292
"2009-09-25",4,"OBSERVATION",218
"2009-09-25",5,"OBSERVATION",62251
"2009-09-25",5,"PRESERVED_SPECIMEN",388565
"2009-09-25",6,"PRESERVED_SPECIMEN",1332276
"2009-09-25",6,"LIVING_SPECIMEN",8519
"2009-09-25",6,"OBSERVATION",1635592
"2009-09-25",7,"OBSERVATION",299
"2009-09-25",7,"PRESERVED_SPECIMEN",7222
"2009-12-16",0,"PRESERVED_SPECIMEN",477
"2009-12-16",0,"OBSERVATION",105
"2009-12-16",1,"OBSERVATION",19739783
"2009-12-16",1,"UNKNOWN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",597799
"2009-12-16",3,"LIVING_SPECIMEN",14
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",218
"2009-12-16",4,"PRESERVED_SPECIMEN",9292
"2009-12-16",4,"OBSERVATION",218
"2009-12-16",5,"OBSERVATION",62251
"2009-12-16",5,"PRESERVED_SPECIMEN",388565
"2009-12-16",6,"PRESERVED_SPECIMEN",1332276
"2009-12-16",6,"LIVING_SPECIMEN",8519
"2009-12-16",6,"OBSERVATION",1635592
"2009-12-16",7,"OBSERVATION",299
"2009-12-16",7,"PRESERVED_SPECIMEN",7222
"2010-04-01",0,"OBSERVATION",105
"2010-04-01",0,"PRESERVED_SPECIMEN",630
"2010-04-01",1,"PRESERVED_SPECIMEN",601717
"2010-04-01",1,"OBSERVATION",19739783
"2010-04-01",1,"UNKNOWN",9
"2010-04-01",3,"PRESERVED_SPECIMEN",218
"2010-04-01",3,"LIVING_SPECIMEN",14
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",4,"OBSERVATION",218
"2010-04-01",4,"PRESERVED_SPECIMEN",9322
"2010-04-01",5,"PRESERVED_SPECIMEN",404314
"2010-04-01",5,"OBSERVATION",62251
"2010-04-01",6,"LIVING_SPECIMEN",8519
"2010-04-01",6,"OBSERVATION",1635592
"2010-04-01",6,"PRESERVED_SPECIMEN",1405744
"2010-04-01",7,"PRESERVED_SPECIMEN",7222
"2010-04-01",7,"OBSERVATION",299
"2010-07-26",0,"OBSERVATION",114
"2010-07-26",0,"PRESERVED_SPECIMEN",579
"2010-07-26",1,"PRESERVED_SPECIMEN",601724
"2010-07-26",1,"OBSERVATION",19777966
"2010-07-26",1,"UNKNOWN",9
"2010-07-26",3,"PRESERVED_SPECIMEN",218
"2010-07-26",3,"LIVING_SPECIMEN",14
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",4,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",9324
"2010-07-26",5,"PRESERVED_SPECIMEN",405187
"2010-07-26",5,"OBSERVATION",62209
"2010-07-26",6,"LIVING_SPECIMEN",8519
"2010-07-26",6,"OBSERVATION",1617546
"2010-07-26",6,"PRESERVED_SPECIMEN",1406870
"2010-07-26",7,"PRESERVED_SPECIMEN",7222
"2010-07-26",7,"OBSERVATION",299
"2010-11-17",0,"PRESERVED_SPECIMEN",579
"2010-11-17",0,"OBSERVATION",114
"2010-11-17",1,"OBSERVATION",19777966
"2010-11-17",1,"UNKNOWN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",604097
"2010-11-17",3,"LIVING_SPECIMEN",14
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",3,"PRESERVED_SPECIMEN",218
"2010-11-17",4,"PRESERVED_SPECIMEN",9324
"2010-11-17",4,"OBSERVATION",2
"2010-11-17",5,"OBSERVATION",62209
"2010-11-17",5,"PRESERVED_SPECIMEN",405187
"2010-11-17",6,"PRESERVED_SPECIMEN",1406870
"2010-11-17",6,"LIVING_SPECIMEN",8519
"2010-11-17",6,"OBSERVATION",1617546
"2010-11-17",7,"OBSERVATION",299
"2010-11-17",7,"PRESERVED_SPECIMEN",7222
"2011-02-21",0,"PRESERVED_SPECIMEN",2722
"2011-02-21",0,"OBSERVATION",114
"2011-02-21",1,"OBSERVATION",19777966
"2011-02-21",1,"UNKNOWN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",604177
"2011-02-21",3,"LIVING_SPECIMEN",14
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",3,"PRESERVED_SPECIMEN",277
"2011-02-21",4,"PRESERVED_SPECIMEN",9722
"2011-02-21",4,"OBSERVATION",2
"2011-02-21",5,"OBSERVATION",62209
"2011-02-21",5,"PRESERVED_SPECIMEN",530796
"2011-02-21",6,"PRESERVED_SPECIMEN",1506625
"2011-02-21",6,"LIVING_SPECIMEN",8519
"2011-02-21",6,"OBSERVATION",1618167
"2011-02-21",7,"OBSERVATION",299
"2011-02-21",7,"PRESERVED_SPECIMEN",8340
"2011-06-10",0,"PRESERVED_SPECIMEN",4903
"2011-06-10",0,"OBSERVATION",114
"2011-06-10",1,"OBSERVATION",19777966
"2011-06-10",1,"UNKNOWN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",604478
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",14
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"PRESERVED_SPECIMEN",279
"2011-06-10",4,"PRESERVED_SPECIMEN",10137
"2011-06-10",4,"OBSERVATION",2
"2011-06-10",5,"OBSERVATION",62209
"2011-06-10",5,"PRESERVED_SPECIMEN",671522
"2011-06-10",6,"PRESERVED_SPECIMEN",1647856
"2011-06-10",6,"LIVING_SPECIMEN",8519
"2011-06-10",6,"OBSERVATION",1618167
"2011-06-10",7,"OBSERVATION",299
"2011-06-10",7,"PRESERVED_SPECIMEN",9711
"2011-09-05",0,"OBSERVATION",114
"2011-09-05",0,"PRESERVED_SPECIMEN",4903
"2011-09-05",1,"PRESERVED_SPECIMEN",604478
"2011-09-05",1,"OBSERVATION",19777966
"2011-09-05",1,"UNKNOWN",9
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",279
"2011-09-05",3,"LIVING_SPECIMEN",14
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",4,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",10137
"2011-09-05",5,"PRESERVED_SPECIMEN",671522
"2011-09-05",5,"OBSERVATION",62209
"2011-09-05",6,"LIVING_SPECIMEN",8519
"2011-09-05",6,"OBSERVATION",1618167
"2011-09-05",6,"PRESERVED_SPECIMEN",1647856
"2011-09-05",7,"PRESERVED_SPECIMEN",9711
"2011-09-05",7,"OBSERVATION",299
"2012-01-18",0,"PRESERVED_SPECIMEN",4962
"2012-01-18",0,"OBSERVATION",114
"2012-01-18",0,"UNKNOWN",1857
"2012-01-18",1,"HUMAN_OBSERVATION",20538100
"2012-01-18",1,"OBSERVATION",4697611
"2012-01-18",1,"UNKNOWN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",638652
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2012-01-18",3,"LIVING_SPECIMEN",14
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",3,"PRESERVED_SPECIMEN",279
"2012-01-18",4,"PRESERVED_SPECIMEN",10139
"2012-01-18",4,"HUMAN_OBSERVATION",1723
"2012-01-18",4,"OBSERVATION",2
"2012-01-18",5,"HUMAN_OBSERVATION",1223511
"2012-01-18",5,"OBSERVATION",21197
"2012-01-18",5,"PRESERVED_SPECIMEN",671522
"2012-01-18",6,"PRESERVED_SPECIMEN",1647865
"2012-01-18",6,"HUMAN_OBSERVATION",4018013
"2012-01-18",6,"LIVING_SPECIMEN",8519
"2012-01-18",6,"OBSERVATION",1258057
"2012-01-18",7,"HUMAN_OBSERVATION",4471
"2012-01-18",7,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",9713
"2012-03-26",0,"OBSERVATION",114
"2012-03-26",0,"UNKNOWN",1857
"2012-03-26",0,"PRESERVED_SPECIMEN",4962
"2012-03-26",1,"PRESERVED_SPECIMEN",638652
"2012-03-26",1,"HUMAN_OBSERVATION",21941544
"2012-03-26",1,"OBSERVATION",4697611
"2012-03-26",1,"UNKNOWN",11
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",279
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2012-03-26",3,"LIVING_SPECIMEN",14
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",4,"HUMAN_OBSERVATION",1787
"2012-03-26",4,"OBSERVATION",2
"2012-03-26",4,"PRESERVED_SPECIMEN",10139
"2012-03-26",5,"PRESERVED_SPECIMEN",671522
"2012-03-26",5,"HUMAN_OBSERVATION",1259565
"2012-03-26",5,"OBSERVATION",21197
"2012-03-26",6,"HUMAN_OBSERVATION",4291166
"2012-03-26",6,"LIVING_SPECIMEN",8519
"2012-03-26",6,"OBSERVATION",1258057
"2012-03-26",6,"PRESERVED_SPECIMEN",1647865
"2012-03-26",7,"PRESERVED_SPECIMEN",9713
"2012-03-26",7,"HUMAN_OBSERVATION",4506
"2012-03-26",7,"OBSERVATION",2
"2012-07-13",0,"OBSERVATION",114
"2012-07-13",0,"UNKNOWN",1857
"2012-07-13",0,"PRESERVED_SPECIMEN",4962
"2012-07-13",1,"PRESERVED_SPECIMEN",639515
"2012-07-13",1,"HUMAN_OBSERVATION",23222439
"2012-07-13",1,"OBSERVATION",4697611
"2012-07-13",1,"UNKNOWN",11
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",279
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2012-07-13",3,"LIVING_SPECIMEN",14
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",4,"HUMAN_OBSERVATION",1795
"2012-07-13",4,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",10139
"2012-07-13",5,"PRESERVED_SPECIMEN",671602
"2012-07-13",5,"HUMAN_OBSERVATION",1309816
"2012-07-13",5,"OBSERVATION",21197
"2012-07-13",6,"HUMAN_OBSERVATION",4411466
"2012-07-13",6,"LIVING_SPECIMEN",8519
"2012-07-13",6,"OBSERVATION",1258057
"2012-07-13",6,"PRESERVED_SPECIMEN",1648005
"2012-07-13",7,"PRESERVED_SPECIMEN",9713
"2012-07-13",7,"HUMAN_OBSERVATION",4574
"2012-07-13",7,"OBSERVATION",2
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"OBSERVATION",114
"2012-10-31",0,"UNKNOWN",1857
"2012-10-31",0,"PRESERVED_SPECIMEN",4962
"2012-10-31",1,"PRESERVED_SPECIMEN",700301
"2012-10-31",1,"HUMAN_OBSERVATION",23690819
"2012-10-31",1,"OBSERVATION",4697611
"2012-10-31",1,"UNKNOWN",11
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",279
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2012-10-31",3,"LIVING_SPECIMEN",14
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",4,"HUMAN_OBSERVATION",1803
"2012-10-31",4,"OBSERVATION",2
"2012-10-31",4,"PRESERVED_SPECIMEN",10200
"2012-10-31",5,"PRESERVED_SPECIMEN",671602
"2012-10-31",5,"HUMAN_OBSERVATION",1329867
"2012-10-31",5,"OBSERVATION",21197
"2012-10-31",6,"HUMAN_OBSERVATION",4513690
"2012-10-31",6,"LIVING_SPECIMEN",8519
"2012-10-31",6,"OBSERVATION",1258057
"2012-10-31",6,"PRESERVED_SPECIMEN",1648005
"2012-10-31",7,"PRESERVED_SPECIMEN",9713
"2012-10-31",7,"HUMAN_OBSERVATION",4765
"2012-10-31",7,"OBSERVATION",2
"2012-12-11",0,"OBSERVATION",25033
"2012-12-11",0,"UNKNOWN",2732
"2012-12-11",0,"PRESERVED_SPECIMEN",4962
"2012-12-11",1,"PRESERVED_SPECIMEN",700301
"2012-12-11",1,"OBSERVATION",21678294
"2012-12-11",1,"UNKNOWN",603815
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",279
"2012-12-11",3,"LIVING_SPECIMEN",14
"2012-12-11",3,"OBSERVATION",123
"2012-12-11",3,"UNKNOWN",4
"2012-12-11",4,"OBSERVATION",1702
"2012-12-11",4,"UNKNOWN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",10200
"2012-12-11",5,"PRESERVED_SPECIMEN",671602
"2012-12-11",5,"OBSERVATION",974802
"2012-12-11",5,"UNKNOWN",32440
"2012-12-11",6,"LIVING_SPECIMEN",8519
"2012-12-11",6,"OBSERVATION",4759448
"2012-12-11",6,"UNKNOWN",75534
"2012-12-11",6,"PRESERVED_SPECIMEN",1648005
"2012-12-11",7,"PRESERVED_SPECIMEN",9713
"2012-12-11",7,"OBSERVATION",3158
"2012-12-11",7,"UNKNOWN",204
"2013-02-20",0,"OBSERVATION",114
"2013-02-20",0,"UNKNOWN",39058
"2013-02-20",0,"PRESERVED_SPECIMEN",4962
"2013-02-20",1,"PRESERVED_SPECIMEN",700301
"2013-02-20",1,"OBSERVATION",4698662
"2013-02-20",1,"UNKNOWN",25473457
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",279
"2013-02-20",3,"LIVING_SPECIMEN",14
"2013-02-20",3,"OBSERVATION",6
"2013-02-20",3,"UNKNOWN",151
"2013-02-20",4,"OBSERVATION",2
"2013-02-20",4,"UNKNOWN",1957
"2013-02-20",4,"PRESERVED_SPECIMEN",10200
"2013-02-20",5,"PRESERVED_SPECIMEN",671602
"2013-02-20",5,"OBSERVATION",21197
"2013-02-20",5,"UNKNOWN",1558664
"2013-02-20",6,"LIVING_SPECIMEN",8519
"2013-02-20",6,"OBSERVATION",1259047
"2013-02-20",6,"UNKNOWN",4896392
"2013-02-20",6,"PRESERVED_SPECIMEN",1648005
"2013-02-20",7,"PRESERVED_SPECIMEN",9713
"2013-02-20",7,"OBSERVATION",2
"2013-02-20",7,"UNKNOWN",5498
"2013-05-21",0,"HUMAN_OBSERVATION",37612
"2013-05-21",0,"OBSERVATION",114
"2013-05-21",0,"UNKNOWN",1857
"2013-05-21",0,"PRESERVED_SPECIMEN",4962
"2013-05-21",1,"PRESERVED_SPECIMEN",700301
"2013-05-21",1,"HUMAN_OBSERVATION",25746486
"2013-05-21",1,"OBSERVATION",4697611
"2013-05-21",1,"UNKNOWN",11
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",279
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2013-05-21",3,"LIVING_SPECIMEN",14
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",4,"HUMAN_OBSERVATION",1960
"2013-05-21",4,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",10200
"2013-05-21",5,"PRESERVED_SPECIMEN",671602
"2013-05-21",5,"HUMAN_OBSERVATION",1567574
"2013-05-21",5,"OBSERVATION",21197
"2013-05-21",6,"HUMAN_OBSERVATION",4965913
"2013-05-21",6,"LIVING_SPECIMEN",8519
"2013-05-21",6,"OBSERVATION",1258057
"2013-05-21",6,"PRESERVED_SPECIMEN",1648005
"2013-05-21",7,"PRESERVED_SPECIMEN",9713
"2013-05-21",7,"HUMAN_OBSERVATION",5515
"2013-05-21",7,"OBSERVATION",2
"2013-07-09",0,"HUMAN_OBSERVATION",37978
"2013-07-09",0,"OBSERVATION",114
"2013-07-09",0,"UNKNOWN",1926
"2013-07-09",0,"FOSSIL_SPECIMEN",12805
"2013-07-09",0,"PRESERVED_SPECIMEN",5052
"2013-07-09",1,"FOSSIL_SPECIMEN",60849
"2013-07-09",1,"PRESERVED_SPECIMEN",700645
"2013-07-09",1,"HUMAN_OBSERVATION",26704974
"2013-07-09",1,"OBSERVATION",4697611
"2013-07-09",1,"UNKNOWN",69433
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",284
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2013-07-09",3,"LIVING_SPECIMEN",14
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",4,"HUMAN_OBSERVATION",1960
"2013-07-09",4,"OBSERVATION",2
"2013-07-09",4,"FOSSIL_SPECIMEN",48
"2013-07-09",4,"PRESERVED_SPECIMEN",13952
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",712699
"2013-07-09",5,"HUMAN_OBSERVATION",1593115
"2013-07-09",5,"OBSERVATION",21197
"2013-07-09",6,"HUMAN_OBSERVATION",5022043
"2013-07-09",6,"LIVING_SPECIMEN",8519
"2013-07-09",6,"OBSERVATION",1258057
"2013-07-09",6,"FOSSIL_SPECIMEN",270
"2013-07-09",6,"PRESERVED_SPECIMEN",1978762
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",9724
"2013-07-09",7,"HUMAN_OBSERVATION",5591
"2013-07-09",7,"OBSERVATION",2
"2013-09-10",0,"HUMAN_OBSERVATION",38301
"2013-09-10",0,"OBSERVATION",114
"2013-09-10",0,"UNKNOWN",1926
"2013-09-10",0,"FOSSIL_SPECIMEN",12805
"2013-09-10",0,"PRESERVED_SPECIMEN",5052
"2013-09-10",1,"FOSSIL_SPECIMEN",60849
"2013-09-10",1,"PRESERVED_SPECIMEN",700645
"2013-09-10",1,"HUMAN_OBSERVATION",27119099
"2013-09-10",1,"OBSERVATION",4697611
"2013-09-10",1,"UNKNOWN",70357
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",284
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2013-09-10",3,"LIVING_SPECIMEN",14
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",4,"HUMAN_OBSERVATION",1962
"2013-09-10",4,"OBSERVATION",2
"2013-09-10",4,"FOSSIL_SPECIMEN",48
"2013-09-10",4,"PRESERVED_SPECIMEN",13952
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",712699
"2013-09-10",5,"HUMAN_OBSERVATION",1599085
"2013-09-10",5,"OBSERVATION",21197
"2013-09-10",6,"HUMAN_OBSERVATION",5057401
"2013-09-10",6,"LIVING_SPECIMEN",8519
"2013-09-10",6,"OBSERVATION",1258057
"2013-09-10",6,"FOSSIL_SPECIMEN",270
"2013-09-10",6,"PRESERVED_SPECIMEN",1978762
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",9724
"2013-09-10",7,"HUMAN_OBSERVATION",5644
"2013-09-10",7,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",12805
"2013-12-20",0,"PRESERVED_SPECIMEN",39675
"2013-12-20",0,"HUMAN_OBSERVATION",38696
"2013-12-20",0,"OBSERVATION",114
"2013-12-20",0,"UNKNOWN",1858
"2013-12-20",1,"HUMAN_OBSERVATION",27276614
"2013-12-20",1,"OBSERVATION",5324044
"2013-12-20",1,"UNKNOWN",27
"2013-12-20",1,"FOSSIL_SPECIMEN",60849
"2013-12-20",1,"PRESERVED_SPECIMEN",848403
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2013-12-20",3,"LIVING_SPECIMEN",14
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",284
"2013-12-20",4,"FOSSIL_SPECIMEN",48
"2013-12-20",4,"PRESERVED_SPECIMEN",13952
"2013-12-20",4,"HUMAN_OBSERVATION",1968
"2013-12-20",4,"OBSERVATION",2
"2013-12-20",5,"HUMAN_OBSERVATION",1605135
"2013-12-20",5,"OBSERVATION",21197
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",712929
"2013-12-20",6,"FOSSIL_SPECIMEN",270
"2013-12-20",6,"PRESERVED_SPECIMEN",1979008
"2013-12-20",6,"HUMAN_OBSERVATION",5072592
"2013-12-20",6,"LIVING_SPECIMEN",8519
"2013-12-20",6,"OBSERVATION",1258057
"2013-12-20",7,"HUMAN_OBSERVATION",5666
"2013-12-20",7,"OBSERVATION",2
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",9724
"2014-03-28",0,"HUMAN_OBSERVATION",39882
"2014-03-28",0,"OBSERVATION",12
"2014-03-28",0,"UNKNOWN",1858
"2014-03-28",0,"FOSSIL_SPECIMEN",12805
"2014-03-28",0,"PRESERVED_SPECIMEN",39833
"2014-03-28",1,"FOSSIL_SPECIMEN",60849
"2014-03-28",1,"PRESERVED_SPECIMEN",832511
"2014-03-28",1,"HUMAN_OBSERVATION",28453966
"2014-03-28",1,"OBSERVATION",5304921
"2014-03-28",1,"UNKNOWN",27
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",284
"2014-03-28",3,"HUMAN_OBSERVATION",172
"2014-03-28",3,"LIVING_SPECIMEN",14
"2014-03-28",4,"HUMAN_OBSERVATION",2567
"2014-03-28",4,"FOSSIL_SPECIMEN",48
"2014-03-28",4,"PRESERVED_SPECIMEN",13952
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",712929
"2014-03-28",5,"HUMAN_OBSERVATION",1665069
"2014-03-28",5,"OBSERVATION",14406
"2014-03-28",6,"HUMAN_OBSERVATION",5654420
"2014-03-28",6,"LIVING_SPECIMEN",8519
"2014-03-28",6,"OBSERVATION",752632
"2014-03-28",6,"FOSSIL_SPECIMEN",270
"2014-03-28",6,"PRESERVED_SPECIMEN",1979020
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",9724
"2014-03-28",7,"HUMAN_OBSERVATION",5808
