"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6468,11400,3136,740,199
"2008-04-01",6477,12129,3465,802,229
"2008-06-27",4438,9264,2591,421,194
"2008-10-10",497,313,101,121,159
"2008-12-17",491,315,115,120,140
"2009-04-06",409,261,115,120,140
"2009-06-17",420,257,127,84,97
"2009-09-25",1599,1498,134,16,0
"2009-12-16",8947,6480,471,19,0
"2010-04-01",12267,9891,694,32,0
"2010-07-26",13610,15413,1812,96,35
"2010-11-17",13612,15415,1812,96,35
"2011-02-21",13697,15504,1816,94,35
"2011-06-10",13736,15547,1816,94,35
"2011-09-05",13736,15546,1816,94,35
"2012-01-18",13653,18245,7135,4239,541
"2012-03-26",13720,18288,7189,4356,567
"2012-07-13",13797,18370,7269,4463,577
"2012-10-31",13805,18465,7282,4552,595
"2012-12-11",13959,18897,7188,4087,545
"2013-02-20",13869,18695,7473,4804,665
"2013-05-21",13879,18710,7493,4831,678
"2013-07-09",15617,19957,7574,4995,695
"2013-09-10",15670,19958,7604,5036,701
"2013-12-20",15600,19816,7603,5048,703
"2014-03-28",15669,19868,7703,5168,718
"2014-09-08",15745,20050,7756,5308,774
"2015-01-19",16736,21239,8025,5473,793
"2015-04-09",16883,21448,8059,5530,802
"2015-07-03",15619,18878,7753,5477,806
"2015-10-01",18532,21920,8130,5648,828
"2016-01-04",18691,22036,8138,5680,833
"2016-04-05",20404,23692,8440,5733,833
"2016-07-04",21017,24701,8468,5717,832
"2016-10-07",21085,24733,8468,5717,832
"2016-12-27",21169,24884,8525,5723,833
"2017-04-12",21422,24768,8743,6121,1023
"2017-07-24",21444,24953,8871,5440,886
"2017-10-12",21513,25212,9019,5567,927
"2017-12-22",23160,25527,9049,5598,932
"2018-04-09",23279,25756,9116,5717,975
"2018-07-11",23484,25934,9125,5774,982
"2018-09-28",23936,26267,9184,5875,994
"2019-01-01",23980,26352,9186,5891,998
"2019-04-06",24135,26577,9220,5918,1005
"2019-07-01",24182,26852,9298,6049,1041
"2019-10-09",24242,26956,9358,6160,1066
"2020-01-01",24350,27177,9378,6210,1075
"2020-04-01",24445,27512,9453,6270,1089
"2020-07-01",25488,29545,9617,6308,1099
"2020-10-01",25506,29600,9677,6453,1127
"2021-01-01",25610,29741,9706,6532,1150
"2021-04-01",26597,31225,9971,6603,1171
"2021-07-01",26598,31285,10177,6681,1184
