"snapshot","occurrenceCount"
"2007-12-19",13458801
"2008-04-01",13953719
"2008-06-27",14269845
"2008-10-10",16328862
"2008-12-17",17429221
"2009-04-06",18288678
"2009-06-17",19085054
"2009-09-25",23782643
"2009-12-16",23782643
"2010-04-01",23875961
"2010-07-26",23897808
"2010-11-17",23900181
"2011-02-21",24129964
"2011-06-10",24416192
"2011-09-05",24416192
"2012-01-18",34756464
"2012-03-26",36469224
"2012-07-13",37921832
"2012-10-31",38573538
"2012-12-11",31210892
"2013-02-20",41007803
"2013-05-21",41357667
"2013-07-09",42917793
"2013-09-10",43374550
"2013-12-20",44292622
"2014-03-28",45566502
"2014-09-08",47995533
"2015-01-19",49954019
"2015-04-09",50845960
"2015-07-03",50849201
"2015-10-01",52601067
"2016-01-04",53019888
"2016-04-05",53693197
"2016-07-04",53785811
"2016-10-07",53790878
"2016-12-27",53819086
"2017-04-12",61815670
"2017-07-24",65623261
"2017-10-12",67477307
"2017-12-22",73138317
"2018-04-09",79080962
"2018-07-11",80363958
"2018-09-28",81600643
"2019-01-01",81863097
"2019-04-06",82833551
"2019-07-01",87192468
"2019-10-09",88906824
"2020-01-01",89774748
"2020-04-01",91904407
"2020-07-01",95453433
"2020-10-01",98351369
"2021-01-01",100596458
"2021-04-01",102573562
"2021-07-01",104801164
