"snapshot","national","international"
"2007-12-19",32554,118550
"2008-04-01",32989,118838
"2008-06-27",32967,118689
"2008-10-10",33779,118657
"2008-12-17",36681,118682
"2009-04-06",38325,134897
"2009-06-17",39094,137873
"2009-09-25",42017,156873
"2009-12-16",42017,156900
"2010-04-01",42176,160172
"2010-07-26",42204,160299
"2010-11-17",42511,160299
"2011-02-21",43403,163239
"2011-06-10",44053,166771
"2011-09-05",44053,166771
"2012-01-18",46867,178734
"2012-03-26",46964,178734
"2012-07-13",47114,178750
"2012-10-31",47204,179672
"2012-12-11",47205,180192
"2013-02-20",47544,180259
"2013-05-21",47580,180260
"2013-07-09",49321,186678
"2013-09-10",49371,186775
"2013-12-20",49405,186947
"2014-03-28",49885,187485
"2014-09-08",50055,186936
"2015-01-19",54483,195382
"2015-04-09",54829,197679
"2015-07-03",53119,209061
"2015-10-01",54985,222557
"2016-01-04",55256,223830
"2016-04-05",55540,233820
"2016-07-04",55755,237639
"2016-10-07",56016,238181
"2016-12-27",56093,238583
"2017-04-12",57430,237753
"2017-07-24",57279,235035
"2017-10-12",57681,233236
"2017-12-22",64039,234661
"2018-04-09",64290,235126
"2018-07-11",64389,235946
"2018-09-28",64987,236920
"2019-01-01",65050,237085
"2019-04-06",65226,237680
"2019-07-01",65539,237954
"2019-10-09",65711,238812
"2020-01-01",65959,239334
"2020-04-01",66350,239784
"2020-07-01",61470,255434
"2020-10-01",61658,255657
"2021-01-01",62067,255973
"2021-04-01",62970,258865
"2021-07-01",63260,259027
