"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1281
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",77
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",236
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",1895
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6018
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",168
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2486
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3257
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16334
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8788536
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",438075
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5454
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",20
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",800348
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",22278
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1927197
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",77
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5186
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2563
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",502
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",109
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37125
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7305
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18214
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",68
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",401
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4924
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2455
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",748
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",625
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",387
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2632
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",318
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",636
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10652
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9942
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",83
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2445
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119696
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1431
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",178
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5024
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",896
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20326
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",101
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",191
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42752
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",342
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6343
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",733
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",869
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162412
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",350
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",115
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49774
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5311
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",336
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",502
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10750
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3586
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",163
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49112
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",265
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10555
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2698
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3863
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2118
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",399
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36121
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",452
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28159
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46541
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49455
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1414
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3129
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",420
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228927
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",197
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",423042
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",115
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",478
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13173
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",489
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",269
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",43
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2563
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",502
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9218154
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5187
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",438075
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",51858
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",821611
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",22278
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1927205
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",81
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10556
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2789
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",122
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3863
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2902
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",56
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",415
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36131
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",452
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28159
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48626
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49455
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1414
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3129
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",420
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242139
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",197
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",423046
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",114
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",478
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13322
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",489
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",350
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",109
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38646
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",217
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",873
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7306
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18220
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",68
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",401
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10222
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2469
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",748
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",648
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",627
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2819
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",318
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",636
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9942
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",83
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4710
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119696
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1431
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",178
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4960
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",882
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",119
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",108
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",191
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42381
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",343
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6374
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1466
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",869
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",163168
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",350
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",118
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49827
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",168
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5332
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",336
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1096
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11281
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3587
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20441
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",163
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49142
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",340
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",255916
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",715193
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76027
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3459777
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","Unknown","YearMonth",2
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",73
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",480002
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",6602
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",5123
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",465426
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",47819
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7290127
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",502
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",166
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1143
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",314
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",561
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8157
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8261
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",83
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",296
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",321
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68993
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",177
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4963
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6757
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38868
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",71
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",53496
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1205
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8025
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",142
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",310
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",765
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365915
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",236
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",103
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42474
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",156
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",123
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",300
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7637
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43034
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1907
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",415
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13353
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",211
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",370
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100653
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",216
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",150
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12987
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1438
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3219
