"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7051,12017,2446,429,0
"2008-04-01",7082,12803,2750,467,0
"2008-06-27",4912,9886,1804,306,0
"2008-10-10",532,310,152,197,0
"2008-12-17",526,312,168,175,0
"2009-04-06",428,274,168,175,0
"2009-06-17",439,272,153,121,0
"2009-09-25",1672,1476,99,0,0
"2009-12-16",9213,6329,375,0,0
"2010-04-01",12950,9399,535,0,0
"2010-07-26",14536,15272,1099,59,0
"2010-11-17",14538,15274,1099,59,0
"2011-02-21",14622,15364,1101,59,0
"2011-06-10",14666,15402,1101,59,0
"2011-09-05",14667,15400,1101,59,0
"2012-01-18",14446,19601,7669,2097,0
"2012-03-26",14512,19653,7771,2184,0
"2012-07-13",14584,19784,7871,2237,0
"2012-10-31",14582,19881,7934,2302,0
"2012-12-11",14737,20166,7723,2050,0
"2013-02-20",14650,20157,8207,2492,0
"2013-05-21",14654,20198,8220,2519,0
"2013-07-09",16451,21356,8412,2619,0
"2013-09-10",16504,21355,8471,2639,0
"2013-12-20",16426,21226,8467,2651,0
"2014-03-28",16500,21290,8597,2739,0
"2014-09-08",16584,21491,8701,2857,0
"2015-01-19",17644,22614,9039,2969,0
"2015-04-09",17795,22833,9068,3026,0
"2015-07-03",16452,20287,8787,3007,0
"2015-10-01",19550,23237,9168,3103,0
"2016-01-04",19711,23357,9185,3125,0
"2016-04-05",21511,24974,9461,3156,0
"2016-07-04",22204,25895,9483,3153,0
"2016-10-07",22276,25923,9483,3153,0
"2016-12-27",22355,26119,9505,3155,0
"2017-04-12",22597,26094,9778,3608,0
"2017-07-24",22641,26389,9524,3040,0
"2017-10-12",22736,26680,9660,3162,0
"2017-12-22",24384,26991,9696,3195,0
"2018-04-09",24511,27219,9830,3283,0
"2018-07-11",24726,27383,9862,3328,0
"2018-09-28",25197,27705,9950,3404,0
"2019-01-01",25246,27781,9963,3417,0
"2019-04-06",25409,28007,10003,3436,0
"2019-07-01",25487,28279,10124,3532,0
"2019-10-09",25563,28386,10223,3610,0
"2020-01-01",25692,28593,10262,3643,0
"2020-04-01",25801,28942,10341,3685,0
"2020-07-01",26930,30918,10493,3716,0
"2020-10-01",26946,30998,10596,3823,0
"2021-01-01",27043,31141,10661,3894,0
"2021-04-01",28045,32693,10870,3959,0
"2021-07-01",28051,32910,10990,3974,0
