"snapshot","speciesCount"
"2007-12-19",145812
"2008-04-01",146269
"2008-06-27",146201
"2008-10-10",146917
"2008-12-17",148899
"2009-04-06",165553
"2009-06-17",167488
"2009-09-25",188565
"2009-12-16",188566
"2010-04-01",191892
"2010-07-26",191993
"2010-11-17",192043
"2011-02-21",193620
"2011-06-10",195463
"2011-09-05",195463
"2012-01-18",208630
"2012-03-26",208701
"2012-07-13",208811
"2012-10-31",210199
"2012-12-11",210237
"2013-02-20",210455
"2013-05-21",210470
"2013-07-09",220796
"2013-09-10",221040
"2013-12-20",221351
"2014-03-28",222118
"2014-09-08",222235
"2015-01-19",233801
"2015-04-09",235382
"2015-07-03",245393
"2015-10-01",260271
"2016-01-04",265608
"2016-04-05",278802
"2016-07-04",281306
"2016-10-07",282064
"2016-12-27",282578
"2017-04-12",282043
"2017-07-24",280871
"2017-10-12",279075
"2017-12-22",283097
"2018-04-09",283617
"2018-07-11",284428
"2018-09-28",285711
"2019-01-01",285942
"2019-04-06",286592
"2019-07-01",287005
"2019-10-09",287790
"2020-01-01",288335
"2020-04-01",289021
"2020-07-01",300598
"2020-10-01",300918
"2021-01-01",301316
"2021-04-01",303084
"2021-07-01",303461
