"snapshot","kingdom","speciesCount"
"2007-12-19",1,7009
"2007-12-19",5,1802
"2007-12-19",6,2399
"2007-12-19",7,23
"2008-04-01",1,7823
"2008-04-01",5,1802
"2008-04-01",6,2399
"2008-04-01",7,23
"2008-06-27",1,7824
"2008-06-27",5,1802
"2008-06-27",6,2399
"2008-06-27",7,23
"2008-10-10",1,9979
"2008-10-10",5,1802
"2008-10-10",6,2399
"2008-10-10",7,23
"2008-12-17",1,10026
"2008-12-17",3,2
"2008-12-17",5,1909
"2008-12-17",6,2862
"2008-12-17",7,23
"2009-04-06",1,10496
"2009-04-06",3,2
"2009-04-06",4,1
"2009-04-06",5,1908
"2009-04-06",6,2868
"2009-04-06",7,23
"2009-06-17",1,10880
"2009-06-17",3,2
"2009-06-17",4,1
"2009-06-17",5,1908
"2009-06-17",6,2868
"2009-06-17",7,23
"2009-09-25",1,11172
"2009-09-25",3,2
"2009-09-25",4,1
"2009-09-25",5,1908
"2009-09-25",6,2868
"2009-09-25",7,23
"2009-12-16",1,11172
"2009-12-16",3,2
"2009-12-16",4,1
"2009-12-16",5,1908
"2009-12-16",6,2868
"2009-12-16",7,23
"2010-04-01",1,11172
"2010-04-01",3,2
"2010-04-01",4,1
"2010-04-01",5,1908
"2010-04-01",6,2868
"2010-04-01",7,23
"2010-07-26",1,11240
"2010-07-26",3,2
"2010-07-26",5,1908
"2010-07-26",6,2873
"2010-07-26",7,23
"2010-11-17",1,11240
"2010-11-17",3,2
"2010-11-17",5,1908
"2010-11-17",6,2873
"2010-11-17",7,23
"2011-02-21",1,11240
"2011-02-21",3,2
"2011-02-21",5,1908
"2011-02-21",6,2873
"2011-02-21",7,23
"2011-06-10",1,11240
"2011-06-10",3,2
"2011-06-10",5,1908
"2011-06-10",6,2873
"2011-06-10",7,23
"2011-09-05",1,11240
"2011-09-05",3,2
"2011-09-05",5,1908
"2011-09-05",6,2873
"2011-09-05",7,23
"2012-01-18",1,13946
"2012-01-18",3,5
"2012-01-18",4,22
"2012-01-18",5,4944
"2012-01-18",6,4898
"2012-01-18",7,117
"2012-03-26",1,14145
"2012-03-26",3,5
"2012-03-26",4,23
"2012-03-26",5,5030
"2012-03-26",6,4998
"2012-03-26",7,117
"2012-07-13",1,14335
"2012-07-13",3,5
"2012-07-13",4,26
"2012-07-13",5,5145
"2012-07-13",6,5137
"2012-07-13",7,118
"2012-10-31",1,14487
"2012-10-31",3,5
"2012-10-31",4,27
"2012-10-31",5,5195
"2012-10-31",6,5154
"2012-10-31",7,118
"2012-12-11",1,14249
"2012-12-11",3,5
"2012-12-11",4,27
"2012-12-11",5,5080
"2012-12-11",6,5244
"2012-12-11",7,104
"2013-02-20",1,2004
"2013-02-20",3,2
"2013-02-20",5,139
"2013-02-20",6,1407
"2013-02-20",7,1
"2013-05-21",1,15057
"2013-05-21",3,5
"2013-05-21",4,28
"2013-05-21",5,5414
"2013-05-21",6,5405
"2013-05-21",7,122
"2013-07-09",1,15733
"2013-07-09",3,5
"2013-07-09",4,28
"2013-07-09",5,5434
"2013-07-09",6,5417
"2013-07-09",7,122
"2013-09-10",1,15818
"2013-09-10",3,5
"2013-09-10",4,28
"2013-09-10",5,5449
"2013-09-10",6,5439
"2013-09-10",7,122
"2013-12-20",1,15840
"2013-12-20",3,5
"2013-12-20",4,28
"2013-12-20",5,5456
"2013-12-20",6,5447
"2013-12-20",7,122
"2014-03-28",1,16254
"2014-03-28",3,7
"2014-03-28",4,33
"2014-03-28",5,5525
"2014-03-28",6,5543
"2014-03-28",7,122
"2014-09-08",1,16621
"2014-09-08",3,7
"2014-09-08",4,34
"2014-09-08",5,5591
"2014-09-08",6,5819
"2014-09-08",7,122
"2015-01-19",1,16928
"2015-01-19",3,7
"2015-01-19",4,36
"2015-01-19",5,5742
"2015-01-19",6,5881
"2015-01-19",7,123
"2015-04-09",1,17105
"2015-04-09",3,7
"2015-04-09",4,36
"2015-04-09",5,5791
"2015-04-09",6,5923
"2015-04-09",7,125
"2015-07-03",1,16669
"2015-07-03",3,7
"2015-07-03",4,36
"2015-07-03",5,5800
"2015-07-03",6,5941
"2015-07-03",7,125
"2015-10-01",1,17307
"2015-10-01",3,8
"2015-10-01",4,45
"2015-10-01",5,5888
"2015-10-01",6,6004
"2015-10-01",7,125
"2016-01-04",1,17370
"2016-01-04",3,8
"2016-01-04",4,45
"2016-01-04",5,5910
"2016-01-04",6,6035
"2016-01-04",7,125
"2016-04-05",1,24075
"2016-04-05",3,8
"2016-04-05",4,45
"2016-04-05",5,5910
"2016-04-05",6,6035
"2016-04-05",7,125
"2016-07-04",1,24055
"2016-07-04",3,8
"2016-07-04",4,45
"2016-07-04",5,5900
"2016-07-04",6,6027
"2016-07-04",7,125
"2016-10-07",1,24055
"2016-10-07",3,8
"2016-10-07",4,45
"2016-10-07",5,5900
"2016-10-07",6,6027
"2016-10-07",7,125
"2016-12-27",1,24055
"2016-12-27",3,8
"2016-12-27",4,45
"2016-12-27",5,5900
"2016-12-27",6,6027
"2016-12-27",7,125
"2017-04-12",1,25454
"2017-04-12",3,31
"2017-04-12",4,68
"2017-04-12",5,6307
"2017-04-12",6,6382
"2017-04-12",7,132
"2017-07-24",1,25692
"2017-07-24",3,31
"2017-07-24",4,68
"2017-07-24",5,6325
"2017-07-24",6,6353
"2017-07-24",7,132
"2017-10-12",1,20860
"2017-10-12",3,31
"2017-10-12",4,71
"2017-10-12",5,6429
"2017-10-12",6,6410
"2017-10-12",7,133
"2017-12-22",1,20887
"2017-12-22",3,31
"2017-12-22",4,72
"2017-12-22",5,6438
"2017-12-22",6,6424
"2017-12-22",7,133
"2018-04-09",1,21141
"2018-04-09",3,35
"2018-04-09",4,76
"2018-04-09",5,6615
"2018-04-09",6,6537
"2018-04-09",7,134
"2018-07-11",1,21270
"2018-07-11",3,37
"2018-07-11",4,79
"2018-07-11",5,6651
"2018-07-11",6,6555
"2018-07-11",7,135
"2018-09-28",1,21632
"2018-09-28",3,37
"2018-09-28",4,84
"2018-09-28",5,6686
"2018-09-28",6,6597
"2018-09-28",7,136
"2019-01-01",1,21657
"2019-01-01",3,37
"2019-01-01",4,84
"2019-01-01",5,6696
"2019-01-01",6,6601
"2019-01-01",7,137
"2019-04-06",1,21701
"2019-04-06",3,37
"2019-04-06",4,84
"2019-04-06",5,6735
"2019-04-06",6,6616
"2019-04-06",7,140
"2019-07-01",1,22066
"2019-07-01",3,37
"2019-07-01",4,100
"2019-07-01",5,6889
"2019-07-01",6,6739
"2019-07-01",7,149
"2019-10-09",1,22184
"2019-10-09",3,41
"2019-10-09",4,101
"2019-10-09",5,6972
"2019-10-09",6,6774
"2019-10-09",7,150
"2020-01-01",1,22491
"2020-01-01",3,41
"2020-01-01",4,105
"2020-01-01",5,7032
"2020-01-01",6,6801
"2020-01-01",7,154
"2020-04-01",1,23077
"2020-04-01",3,42
"2020-04-01",4,122
"2020-04-01",5,7126
"2020-04-01",6,6858
"2020-04-01",7,159
"2020-07-01",1,23101
"2020-07-01",3,42
"2020-07-01",4,124
"2020-07-01",5,7172
"2020-07-01",6,6891
"2020-07-01",7,159
"2020-10-01",1,23292
"2020-10-01",3,44
"2020-10-01",4,131
"2020-10-01",5,7252
"2020-10-01",6,6941
"2020-10-01",7,161
"2021-01-01",1,23431
"2021-01-01",3,45
"2021-01-01",4,135
"2021-01-01",5,7341
"2021-01-01",6,7001
"2021-01-01",7,166
"2021-04-01",1,23601
"2021-04-01",3,46
"2021-04-01",4,145
"2021-04-01",5,7396
"2021-04-01",6,7049
"2021-04-01",7,167
"2021-07-01",1,23678
"2021-07-01",3,47
"2021-07-01",4,152
"2021-07-01",5,7437
"2021-07-01",6,7056
"2021-07-01",7,167
