"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",528,623,5,0,0
"2019-10-09",1585,1937,106,0,0
"2011-09-05",645,756,9,0,0
"2019-04-06",1474,1786,104,0,0
"2010-11-17",624,678,5,0,0
"2018-09-28",1383,1749,101,0,0
"2012-12-11",690,991,11,0,0
"2015-10-01",1396,1597,33,0,0
"2016-12-27",1393,1646,46,0,0
"2009-06-17",425,598,3,0,0
"2013-02-20",1077,1157,11,0,0
"2012-10-31",693,988,11,0,0
"2013-05-21",1094,1150,11,0,0
"2012-03-26",634,778,9,0,0
"2015-07-03",1374,1594,33,0,0
"2013-07-09",1106,1171,11,0,0
"2015-01-19",1268,1484,22,0,0
"2008-12-17",426,594,0,0,0
"2018-07-11",1391,1742,103,0,0
"2011-02-21",622,678,5,0,0
"2008-06-27",445,628,0,0,0
"2013-12-20",1117,1218,11,0,0
"2017-12-22",1423,1701,47,0,0
"2014-03-28",1242,1371,20,0,0
"2015-04-09",1274,1488,22,0,0
"2008-10-10",447,628,0,0,0
"2013-09-10",1117,1217,11,0,0
"2009-04-06",425,598,3,0,0
"2012-07-13",636,790,9,0,0
"2014-09-08",1273,1455,20,0,0
"2016-10-07",1405,1620,43,0,0
"2010-07-26",563,632,5,0,0
"2016-07-04",1401,1617,43,0,0
"2018-04-09",1404,1634,48,0,0
"2016-01-04",1381,1612,42,0,0
"2016-04-05",1397,1616,43,0,0
"2011-06-10",645,756,9,0,0
"2012-01-18",642,771,9,0,0
"2008-04-01",438,608,0,0,0
"2010-04-01",571,632,5,0,0
"2017-10-12",1403,1680,46,0,0
"2017-07-24",1386,1659,46,0,0
"2019-07-01",1525,1891,104,0,0
"2019-01-01",1461,1771,101,0,0
"2009-09-25",520,623,5,0,0
"2017-04-12",1394,1647,46,0,0
"2007-12-19",394,599,0,0,0
