"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1023
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1070
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8031
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",543
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1335
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",933
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1335
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",641
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",944
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22758
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",510
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",40
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",543
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",759
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3346
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7003
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1829
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4820
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",567
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",338
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",66
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",466
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1827
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",969
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",40
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
