"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",600,556,0,0,0
"2019-10-09",1840,1788,0,0,0
"2011-09-05",733,677,0,0,0
"2019-04-06",1700,1664,0,0,0
"2010-11-17",703,604,0,0,0
"2018-09-28",1618,1615,0,0,0
"2012-12-11",780,912,0,0,0
"2015-10-01",1625,1401,0,0,0
"2016-12-27",1620,1465,0,0,0
"2009-06-17",493,533,0,0,0
"2013-02-20",1207,1038,0,0,0
"2012-10-31",783,909,0,0,0
"2013-05-21",1217,1038,0,0,0
"2012-03-26",721,700,0,0,0
"2015-07-03",1602,1399,0,0,0
"2013-07-09",1240,1048,0,0,0
"2015-01-19",1468,1306,0,0,0
"2008-12-17",497,523,0,0,0
"2018-07-11",1621,1615,0,0,0
"2011-02-21",701,604,0,0,0
"2008-06-27",517,556,0,0,0
"2013-12-20",1267,1079,0,0,0
"2017-12-22",1661,1510,0,0,0
"2014-03-28",1426,1207,0,0,0
"2015-04-09",1474,1310,0,0,0
"2008-10-10",519,556,0,0,0
"2013-09-10",1266,1079,0,0,0
"2009-04-06",493,533,0,0,0
"2012-07-13",720,715,0,0,0
"2014-09-08",1469,1279,0,0,0
"2016-10-07",1635,1433,0,0,0
"2010-07-26",637,563,0,0,0
"2016-07-04",1630,1431,0,0,0
"2018-04-09",1646,1440,0,0,0
"2016-01-04",1610,1425,0,0,0
"2016-04-05",1626,1430,0,0,0
"2011-06-10",733,677,0,0,0
"2012-01-18",732,690,0,0,0
"2008-04-01",510,536,0,0,0
"2010-04-01",645,563,0,0,0
"2017-10-12",1640,1489,0,0,0
"2017-07-24",1614,1477,0,0,0
"2019-07-01",1768,1752,0,0,0
"2019-01-01",1692,1641,0,0,0
"2009-09-25",592,556,0,0,0
"2017-04-12",1619,1468,0,0,0
"2007-12-19",464,529,0,0,0
