"snapshot","national","international"
"2009-12-16",0,3576
"2019-10-09",143,6669
"2011-09-05",0,3854
"2019-04-06",143,6474
"2010-11-17",0,3690
"2018-09-28",134,6288
"2012-12-11",0,3852
"2015-10-01",0,5841
"2016-12-27",0,6136
"2009-06-17",0,3351
"2013-02-20",0,4020
"2012-10-31",0,4411
"2013-05-21",0,4049
"2012-03-26",0,3883
"2015-07-03",0,5764
"2013-07-09",0,4613
"2015-01-19",0,5350
"2008-12-17",0,3251
"2018-07-11",134,6268
"2011-02-21",0,3723
"2008-06-27",0,3142
"2013-12-20",0,4845
"2017-12-22",122,6249
"2014-03-28",0,5216
"2015-04-09",0,5373
"2008-10-10",0,3221
"2013-09-10",0,4648
"2009-04-06",0,3328
"2012-07-13",0,4238
"2014-09-08",0,5320
"2016-10-07",0,6060
"2010-07-26",0,3654
"2016-07-04",0,6049
"2018-04-09",122,6223
"2016-01-04",0,5870
"2016-04-05",0,6031
"2011-06-10",0,3802
"2012-01-18",0,3900
"2008-04-01",0,2675
"2010-04-01",0,3617
"2017-10-12",0,6232
"2017-07-24",0,6200
"2019-07-01",143,6606
"2019-01-01",134,6459
"2009-09-25",0,3477
"2017-04-12",0,6168
"2007-12-19",0,2109
