"snapshot","national","international"
"2009-12-16",0,25447
"2019-10-09",41363,105708
"2011-09-05",0,33209
"2019-04-06",41363,102460
"2010-11-17",0,30821
"2018-09-28",16640,99360
"2012-12-11",0,47667
"2015-10-01",0,104802
"2016-12-27",0,107812
"2009-06-17",0,24366
"2013-02-20",0,52841
"2012-10-31",0,52573
"2013-05-21",0,58263
"2012-03-26",0,32285
"2015-07-03",0,99646
"2013-07-09",0,66221
"2015-01-19",0,90328
"2008-12-17",0,23912
"2018-07-11",16640,97722
"2011-02-21",0,31499
"2008-06-27",0,23287
"2013-12-20",0,64458
"2017-12-22",16624,84919
"2014-03-28",0,78495
"2015-04-09",0,91827
"2008-10-10",0,23867
"2013-09-10",0,60285
"2009-04-06",0,24245
"2012-07-13",0,47532
"2014-09-08",0,89483
"2016-10-07",0,115743
"2010-07-26",0,26285
"2016-07-04",0,104415
"2018-04-09",16624,83279
"2016-01-04",0,100776
"2016-04-05",0,101943
"2011-06-10",0,32892
"2012-01-18",0,34930
"2008-04-01",0,16478
"2010-04-01",0,26178
"2017-10-12",0,96989
"2017-07-24",0,96776
"2019-07-01",41363,104926
"2019-01-01",16640,102083
"2009-09-25",0,24605
"2017-04-12",0,100164
"2007-12-19",0,14229
