"snapshot","national","international"
"2009-06-17",0,4757
"2013-02-20",0,6657
"2012-10-31",0,8254
"2013-05-21",0,7513
"2012-03-26",0,8125
"2015-07-03",0,26632
"2013-07-09",0,8745
"2015-01-19",0,24294
"2008-12-17",0,4353
"2011-02-21",0,7372
"2008-06-27",0,3999
"2013-12-20",0,13377
"2017-12-22",994,39500
"2014-03-28",0,15862
"2015-04-09",0,25586
"2008-10-10",0,4271
"2013-09-10",0,9811
"2009-04-06",0,4476
"2012-07-13",0,8638
"2014-09-08",0,16970
"2016-10-07",0,33963
"2010-07-26",0,5644
"2016-07-04",0,29267
"2016-01-04",0,29321
"2016-04-05",0,30156
"2011-06-10",0,7654
"2012-01-18",0,8022
"2008-04-01",0,3080
"2010-04-01",0,5836
"2017-10-12",0,35088
"2017-07-24",0,34417
"2009-09-25",0,5126
"2017-04-12",0,34357
"2007-12-19",0,3009
"2009-12-16",0,5641
"2011-09-05",0,7661
"2010-11-17",0,7194
"2012-12-11",0,6699
"2015-10-01",0,28280
"2016-12-27",0,34324
