"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",16,3,0,0,0
"2013-02-20",105,21,0,0,0
"2012-10-31",104,21,0,0,0
"2013-05-21",106,21,0,0,0
"2012-03-26",61,8,0,0,0
"2015-07-03",438,102,0,0,0
"2013-07-09",106,21,0,0,0
"2015-01-19",232,64,0,0,0
"2008-12-17",16,4,0,0,0
"2011-02-21",50,5,0,0,0
"2008-06-27",17,4,0,0,0
"2013-12-20",149,36,0,0,0
"2017-12-22",578,302,0,0,0
"2014-03-28",194,44,0,0,0
"2015-04-09",255,65,0,0,0
"2008-10-10",16,4,0,0,0
"2013-09-10",139,35,0,0,0
"2009-04-06",17,4,0,0,0
"2012-07-13",101,18,0,0,0
"2014-09-08",231,61,0,0,0
"2016-10-07",513,182,0,0,0
"2010-07-26",43,5,0,0,0
"2016-07-04",500,138,0,0,0
"2016-01-04",488,136,0,0,0
"2016-04-05",496,138,0,0,0
"2011-06-10",52,5,0,0,0
"2012-01-18",60,8,0,0,0
"2008-04-01",11,4,0,0,0
"2010-04-01",22,4,0,0,0
"2017-10-12",546,265,0,0,0
"2017-07-24",523,188,0,0,0
"2009-09-25",16,4,0,0,0
"2017-04-12",516,187,0,0,0
"2007-12-19",11,4,0,0,0
"2009-12-16",20,4,0,0,0
"2011-09-05",54,5,0,0,0
"2010-11-17",48,5,0,0,0
"2012-12-11",104,21,0,0,0
"2015-10-01",486,128,0,0,0
"2016-12-27",511,187,0,0,0
