"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",223
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",429
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1969
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",487
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2921
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",203
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",148
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1184
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",41
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",328
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",211
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",42
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",92
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",503
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1402
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",313
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",711
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",383
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",232
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",38
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1444
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",53
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",74
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",62
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",70
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",29
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",430
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1816
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",623
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2287
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",430
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",503
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1286
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1040
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",42
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",596
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1039
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",108
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",48
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",414
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",697
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",306
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1912
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3418
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",103
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",670
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",108
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",35
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2894
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",806
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1123
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",666
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",209
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1065
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",378
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",871
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",41
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4942
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",204
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",48
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",365
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",48
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",707
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
