"snapshot","kingdom","speciesCount"
"2011-02-21",1,10
"2015-04-09",6,5
"2008-04-01",1,1
"2017-10-12",1,266
"2017-10-12",6,289
"2013-07-09",1,35
"2012-10-31",1,35
"2017-04-12",1,238
"2017-04-12",6,284
"2009-04-06",1,1
"2016-04-05",1,228
"2016-04-05",6,282
"2013-12-20",1,114
"2016-12-27",1,235
"2016-12-27",6,283
"2008-10-10",1,1
"2012-03-26",1,10
"2012-07-13",1,30
"2012-12-11",1,35
"2015-07-03",1,205
"2015-07-03",6,194
"2014-09-08",1,162
"2014-09-08",6,4
"2009-09-25",1,1
"2010-04-01",1,1
"2014-03-28",1,117
"2014-03-28",6,3
"2009-06-17",1,1
"2012-01-18",1,10
"2013-02-20",1,35
"2015-01-19",1,160
"2017-07-24",1,244
"2015-01-19",6,5
"2017-07-24",6,288
"2017-12-22",1,302
"2011-09-05",1,10
"2017-12-22",6,290
"2009-12-16",1,1
"2010-07-26",1,1
"2016-07-04",1,229
"2016-07-04",6,283
"2016-10-07",1,230
"2016-10-07",6,283
"2015-10-01",1,205
"2015-10-01",6,277
"2013-09-10",1,98
"2008-12-17",1,1
"2011-06-10",1,10
"2007-12-19",1,1
"2016-01-04",1,215
"2016-01-04",6,277
"2008-06-27",1,1
"2010-11-17",1,7
"2013-05-21",1,35
"2015-04-09",1,160
