"snapshot","national","international"
"2009-06-17",0,994
"2013-02-20",0,1389
"2012-10-31",0,1647
"2013-05-21",0,1712
"2012-03-26",0,1659
"2015-07-03",0,3630
"2013-07-09",0,1958
"2015-01-19",0,3316
"2008-12-17",0,965
"2011-02-21",0,1393
"2008-06-27",0,928
"2013-12-20",0,2716
"2017-12-22",158,4732
"2014-03-28",0,2972
"2015-04-09",0,3459
"2008-10-10",0,940
"2013-09-10",0,2201
"2009-04-06",0,963
"2012-07-13",0,1738
"2014-09-08",0,3074
"2016-10-07",0,3930
"2010-07-26",0,1214
"2016-07-04",0,3930
"2016-01-04",0,3890
"2016-04-05",0,3910
"2011-06-10",0,1443
"2012-01-18",0,1431
"2008-04-01",0,745
"2010-04-01",0,1263
"2017-10-12",0,4061
"2017-07-24",0,4026
"2009-09-25",0,1098
"2017-04-12",0,4000
"2007-12-19",0,724
"2009-12-16",0,1224
"2011-09-05",0,1445
"2010-11-17",0,1375
"2012-12-11",0,1379
"2015-10-01",0,3787
"2016-12-27",0,3958
