"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",11527
"2018-04-09",1,"HUMAN_OBSERVATION",11527
"2018-07-11",1,"HUMAN_OBSERVATION",11527
"2018-09-28",1,"HUMAN_OBSERVATION",11527
"2019-01-01",1,"HUMAN_OBSERVATION",11527
"2019-04-06",0,"PRESERVED_SPECIMEN",363
"2019-04-06",1,"HUMAN_OBSERVATION",14963
"2019-04-06",5,"PRESERVED_SPECIMEN",13
"2019-04-06",6,"HUMAN_OBSERVATION",16664
"2019-04-06",6,"PRESERVED_SPECIMEN",41153
"2019-07-01",0,"PRESERVED_SPECIMEN",187
"2019-07-01",1,"HUMAN_OBSERVATION",14963
"2019-07-01",5,"PRESERVED_SPECIMEN",7
"2019-07-01",6,"HUMAN_OBSERVATION",16664
"2019-07-01",6,"PRESERVED_SPECIMEN",41779
"2019-10-09",0,"PRESERVED_SPECIMEN",187
"2019-10-09",1,"HUMAN_OBSERVATION",14963
"2019-10-09",5,"PRESERVED_SPECIMEN",7
"2019-10-09",6,"HUMAN_OBSERVATION",16664
"2019-10-09",6,"PRESERVED_SPECIMEN",41779
"2020-01-01",0,"PRESERVED_SPECIMEN",187
"2020-01-01",1,"HUMAN_OBSERVATION",14963
"2020-01-01",5,"PRESERVED_SPECIMEN",7
"2020-01-01",6,"HUMAN_OBSERVATION",16664
"2020-01-01",6,"PRESERVED_SPECIMEN",41779
"2020-04-01",0,"PRESERVED_SPECIMEN",187
"2020-04-01",1,"HUMAN_OBSERVATION",14963
"2020-04-01",5,"PRESERVED_SPECIMEN",7
"2020-04-01",6,"PRESERVED_SPECIMEN",41779
"2020-04-01",6,"HUMAN_OBSERVATION",16664
"2020-07-01",0,"PRESERVED_SPECIMEN",187
"2020-07-01",1,"HUMAN_OBSERVATION",18011
"2020-07-01",5,"PRESERVED_SPECIMEN",7
"2020-07-01",6,"HUMAN_OBSERVATION",16664
"2020-07-01",6,"PRESERVED_SPECIMEN",41779
"2020-10-01",0,"PRESERVED_SPECIMEN",187
"2020-10-01",1,"HUMAN_OBSERVATION",18011
"2020-10-01",5,"PRESERVED_SPECIMEN",7
"2020-10-01",6,"HUMAN_OBSERVATION",16664
"2020-10-01",6,"PRESERVED_SPECIMEN",41779
"2021-01-01",0,"PRESERVED_SPECIMEN",187
"2021-01-01",1,"HUMAN_OBSERVATION",18011
"2021-01-01",5,"PRESERVED_SPECIMEN",7
"2021-01-01",6,"PRESERVED_SPECIMEN",41779
"2021-01-01",6,"HUMAN_OBSERVATION",16664
"2021-04-01",0,"PRESERVED_SPECIMEN",187
"2021-04-01",1,"HUMAN_OBSERVATION",18011
"2021-04-01",5,"PRESERVED_SPECIMEN",7
"2021-04-01",6,"HUMAN_OBSERVATION",16664
"2021-04-01",6,"PRESERVED_SPECIMEN",41779
"2021-07-01",0,"PRESERVED_SPECIMEN",187
"2021-07-01",1,"HUMAN_OBSERVATION",20032
"2021-07-01",5,"PRESERVED_SPECIMEN",7
"2021-07-01",6,"PRESERVED_SPECIMEN",41779
"2021-07-01",6,"HUMAN_OBSERVATION",16664
"2021-10-01",0,"PRESERVED_SPECIMEN",187
"2021-10-01",1,"HUMAN_OBSERVATION",20032
"2021-10-01",5,"PRESERVED_SPECIMEN",7
"2021-10-01",6,"PRESERVED_SPECIMEN",41779
"2021-10-01",6,"HUMAN_OBSERVATION",16664
