"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",3351
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",1463
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10087
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2857
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54351
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2552
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",808
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",44
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3827
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1418261
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2721
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",255
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",334
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",149
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",33
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",97599
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",18
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",177
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",55
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",5036
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",3686
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",361668
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15001
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18713
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",466
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2049
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",6387
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",417
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",205
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",105
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",289287
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",17275
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",523
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",100
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",14
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",323
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",529
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",15195
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",67
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",32010
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",21935
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",111
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",678
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",530
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",13893
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",107
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",52120
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",22188
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3016
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1392
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12620
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2873
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4454
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",808
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",44
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3842
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1435899
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2721
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",238
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",686
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",151
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",23
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",33
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",98417
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54979
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",18
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",177
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",74
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3874
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3688
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",366481
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21313
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18744
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",662
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4317
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",5842
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",419
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",205
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",105
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",292204
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",26172
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",523
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2724
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","Unknown","YearOnly",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",11
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3877
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonthDay",239
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",10649
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",631
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",151
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",18
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",6902
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",256
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",77
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",205
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",370857
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21806
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18827
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",23
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",713
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",4248
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",452
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",106
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",375243
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",26711
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",543
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",113
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonth",2
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",7
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",565
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4462
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",44
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",13925
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",111
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",53712
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",23216
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",23
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",33
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",3459
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",1395
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",131729
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12924
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",3007
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55785
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4592
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",809
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3891
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1457366
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55859
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",809
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",256
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",11
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3914
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",10649
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21175
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18829
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",152
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",753
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",18
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",4413
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",7443
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",452
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",81
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",205
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",105
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",30221
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",11
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",371754
"2008-10-10","OCCURRENCE","Family","Unknown","YearMonthDay",7
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4462
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearOnly",23
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",23269
"2008-10-10","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",376211
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",543
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",3692
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",137
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",1394
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonth",2
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14945
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",3010
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",617
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4503
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",44
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",14109
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3891
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",108
"2008-10-10","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1459980
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",56187
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2724
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Species","Unknown","YearOnly",2
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",241
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",640
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",16
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",33
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",132072
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",4415
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",452
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",105
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",390915
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",30544
"2008-12-17","OCCURRENCE","Order","Georeferenced","Unknown",543
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",11
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Unknown","Unknown","Unknown",137
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonth",2
"2008-12-17","OCCURRENCE","Family","Unknown","YearMonthDay",7
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",617
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4806
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonthDay",14126
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",108
"2008-12-17","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",56949
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",23421
"2008-12-17","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",3715
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2008-12-17","OCCURRENCE","Genus","Unknown","YearMonthDay",1394
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15087
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",3012
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56075
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4507
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",810
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",44
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3891
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1521582
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-12-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",2738
"2008-12-17","OCCURRENCE","Species","Unknown","YearOnly",2
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearOnly",11
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",241
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",640
"2008-12-17","OCCURRENCE","Class","Georeferenced","Unknown",152
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",16
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",33
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",135012
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",18
"2008-12-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearMonth",1
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",7517
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",256
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",81
"2008-12-17","OCCURRENCE","Order","Unknown","Unknown",4
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",205
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3937
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",11311
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",380183
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21130
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18834
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearOnly",23
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",754
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",2742
"2009-04-06","OCCURRENCE","Species","Unknown","YearOnly",2
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",11
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4037
"2009-04-06","OCCURRENCE","Unknown","Unknown","YearMonthDay",243
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",35
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",736
"2009-04-06","OCCURRENCE","Class","Georeferenced","Unknown",150
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",16
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",33
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",135507
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",19
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonth",1
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",7670
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",256
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",79
"2009-04-06","OCCURRENCE","Order","Unknown","Unknown",4
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",210
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",11420
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",385963
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21950
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18875
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearOnly",23
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",630
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",3715
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",452
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",104
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",393868
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",33768
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",543
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",11
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Unknown","Unknown","Unknown",138
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonth",2
