"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7218,10432,2043,427,0
"2008-04-01",7578,10748,2200,430,0
"2008-06-27",7796,11126,2368,438,0
"2008-10-10",7845,11253,2406,437,0
"2008-12-17",7846,11309,2436,454,0
"2009-04-06",7898,11391,2461,457,0
"2009-06-17",7871,11349,2424,457,0
"2009-09-25",7968,11446,2434,457,0
"2009-12-16",7969,11413,2445,501,0
"2010-04-01",7969,11413,2445,501,0
"2010-07-26",7969,11413,2445,501,0
"2010-11-17",8005,11494,2467,509,0
"2011-02-21",8005,11494,2467,509,0
"2011-06-10",8005,11494,2467,509,0
"2011-09-05",8957,11783,2473,517,0
"2012-01-18",9135,11956,2557,521,0
"2012-03-26",9169,12034,2674,526,0
"2012-07-13",9176,12033,2678,526,0
"2012-10-31",10368,12699,2799,568,0
"2012-12-11",10381,12729,2802,568,0
"2013-02-20",10429,12746,2806,568,0
"2013-05-21",10619,12886,2813,584,0
"2013-07-09",10623,12875,2815,579,0
"2013-09-10",10623,12875,2815,579,0
"2013-12-20",7313,8607,2330,539,0
"2014-03-28",10490,12502,2481,552,0
"2014-09-08",10485,12423,2604,594,0
"2015-01-19",10728,12559,2624,609,0
"2015-04-09",10920,12630,2630,610,0
"2015-07-03",11032,12702,2641,611,0
"2015-10-01",11191,12970,2668,614,0
"2016-01-04",11234,13050,2670,614,0
"2016-04-05",11811,13778,2772,694,0
"2016-07-04",11811,13778,2772,694,0
"2016-10-07",11811,13778,2772,694,0
"2016-12-27",11811,13778,2772,694,0
"2017-04-12",11423,13606,2749,691,0
"2017-07-24",11423,13606,2749,691,0
"2017-10-12",11777,14186,2794,693,0
"2017-12-22",13312,15465,2874,721,0
"2018-04-09",13802,16432,3082,762,0
"2018-07-11",14602,17228,3155,772,0
"2018-09-28",14702,17359,3175,778,0
"2019-01-01",15003,17650,3701,855,0
"2019-04-06",15183,17876,3803,868,0
"2019-07-01",15219,17911,3809,872,0
"2019-10-09",15223,17920,3818,873,0
"2020-01-01",15295,17989,3833,879,0
"2020-04-01",15384,18092,3865,884,0
"2020-07-01",16028,18796,3935,898,0
"2020-10-01",17620,20706,4851,1536,0
"2021-01-01",17627,20725,4864,1536,0
"2021-04-01",17808,20868,4876,1581,0
"2021-07-01",17884,20941,4884,1589,0
"2021-10-01",17655,19919,4448,1597,0
"2022-01-01",17915,20298,4484,1633,0
"2022-04-01",18098,20960,5083,2137,0
"2022-07-01",18149,21016,5084,2141,0
"2022-10-01",18507,22686,5518,2461,0
"2023-01-01",18607,22800,5566,2539,0
"2023-04-01",18607,22800,5566,2539,0
"2023-07-01",19126,23325,5728,2628,0
"2023-10-01",19171,23398,5774,2636,0
"2024-01-01",19285,23519,5849,2713,0
"2024-04-01",19623,24023,5979,2910,0
