"snapshot","kingdom","speciesCount"
"2010-11-17",1,278
"2010-11-17",4,15
"2010-11-17",5,331
"2010-11-17",6,3694
"2010-11-17",7,4
"2011-02-21",1,278
"2011-02-21",4,15
"2011-02-21",5,331
"2011-02-21",6,3694
"2011-02-21",7,4
"2011-06-10",1,278
"2011-06-10",4,15
"2011-06-10",5,331
"2011-06-10",6,3694
"2011-06-10",7,4
"2011-09-05",1,280
"2011-09-05",6,3718
"2012-01-18",1,280
"2012-01-18",6,3718
"2012-03-26",1,280
"2012-03-26",6,3718
"2012-07-13",1,280
"2012-07-13",6,3718
"2012-10-31",1,425
"2012-10-31",3,1
"2012-10-31",4,10
"2012-10-31",5,5848
"2012-10-31",6,18231
"2012-10-31",7,69
"2012-12-11",1,425
"2012-12-11",3,1
"2012-12-11",4,10
"2012-12-11",5,5916
"2012-12-11",6,18483
"2012-12-11",7,69
"2013-02-20",1,425
"2013-02-20",3,1
"2013-02-20",4,10
"2013-02-20",5,6248
"2013-02-20",6,18537
"2013-02-20",7,69
"2013-05-21",1,425
"2013-05-21",3,1
"2013-05-21",4,19
"2013-05-21",5,6541
"2013-05-21",6,19272
"2013-05-21",7,69
"2013-07-09",1,411
"2013-07-09",3,1
"2013-07-09",4,19
"2013-07-09",5,6541
"2013-07-09",6,19247
"2013-07-09",7,69
"2013-09-10",1,411
"2013-09-10",3,1
"2013-09-10",4,19
"2013-09-10",5,6541
"2013-09-10",6,19247
"2013-09-10",7,69
"2013-12-20",1,411
"2013-12-20",6,3823
"2014-03-28",1,411
"2014-03-28",3,1
"2014-03-28",4,13
"2014-03-28",5,2955
"2014-03-28",6,8984
"2014-03-28",7,4
"2014-09-08",1,411
"2014-09-08",3,1
"2014-09-08",4,13
"2014-09-08",5,2955
"2014-09-08",6,8984
"2014-09-08",7,4
"2015-01-19",1,411
"2015-01-19",3,1
"2015-01-19",4,27
"2015-01-19",5,6806
"2015-01-19",6,18443
"2015-01-19",7,52
"2015-04-09",1,411
"2015-04-09",3,1
"2015-04-09",4,55
"2015-04-09",5,7051
"2015-04-09",6,19942
"2015-04-09",7,79
"2015-07-03",1,411
"2015-07-03",3,1
"2015-07-03",4,60
"2015-07-03",5,7063
"2015-07-03",6,20095
"2015-07-03",7,79
"2015-10-01",1,411
"2015-10-01",3,1
"2015-10-01",4,85
"2015-10-01",5,7473
"2015-10-01",6,21272
"2015-10-01",7,94
"2016-01-04",1,411
"2016-01-04",3,1
"2016-01-04",4,85
"2016-01-04",5,7743
"2016-01-04",6,21383
"2016-01-04",7,98
"2016-04-05",1,412
"2016-04-05",3,1
"2016-04-05",4,91
"2016-04-05",5,8032
"2016-04-05",6,46969
"2016-04-05",7,99
"2016-07-04",1,412
"2016-07-04",3,1
"2016-07-04",4,91
"2016-07-04",5,8032
"2016-07-04",6,46969
"2016-07-04",7,99
"2016-10-07",1,412
"2016-10-07",3,1
"2016-10-07",4,91
"2016-10-07",5,8032
"2016-10-07",6,46969
"2016-10-07",7,99
"2016-12-27",1,412
"2016-12-27",3,1
"2016-12-27",4,91
"2016-12-27",5,8032
"2016-12-27",6,46969
"2016-12-27",7,99
"2017-04-12",1,412
"2017-04-12",3,1
"2017-04-12",4,91
"2017-04-12",5,8032
"2017-04-12",6,46969
"2017-04-12",7,99
"2017-07-24",1,412
"2017-07-24",3,1
"2017-07-24",4,91
"2017-07-24",5,8032
"2017-07-24",6,46969
"2017-07-24",7,99
"2017-10-12",1,412
"2017-10-12",3,1
"2017-10-12",4,148
"2017-10-12",5,9107
"2017-10-12",6,47449
"2017-10-12",7,162
"2017-12-22",1,411
"2017-12-22",3,1
"2017-12-22",4,148
"2017-12-22",5,9198
"2017-12-22",6,54555
"2017-12-22",7,162
"2018-04-09",1,412
"2018-04-09",3,2
"2018-04-09",4,242
"2018-04-09",5,9842
"2018-04-09",6,56213
"2018-04-09",7,177
"2018-07-11",1,412
"2018-07-11",3,2
"2018-07-11",4,243
"2018-07-11",5,9872
"2018-07-11",6,58880
"2018-07-11",7,175
"2018-09-28",1,412
"2018-09-28",3,2
"2018-09-28",4,243
"2018-09-28",5,9883
"2018-09-28",6,59163
"2018-09-28",7,175
"2019-01-01",1,412
"2019-01-01",3,2
"2019-01-01",4,246
"2019-01-01",5,10922
"2019-01-01",6,60385
"2019-01-01",7,182
"2019-04-06",1,412
"2019-04-06",3,2
"2019-04-06",4,272
"2019-04-06",5,11404
"2019-04-06",6,60828
"2019-04-06",7,189
"2019-07-01",1,412
"2019-07-01",3,2
"2019-07-01",4,272
"2019-07-01",5,11404
"2019-07-01",6,60913
"2019-07-01",7,189
"2019-10-09",1,412
"2019-10-09",3,2
"2019-10-09",4,272
"2019-10-09",5,11419
"2019-10-09",6,60940
"2019-10-09",7,189
"2020-01-01",1,412
"2020-01-01",3,2
"2020-01-01",4,272
"2020-01-01",5,11430
"2020-01-01",6,61067
"2020-01-01",7,189
"2020-04-01",1,412
"2020-04-01",3,2
"2020-04-01",4,273
"2020-04-01",5,11547
"2020-04-01",6,61204
"2020-04-01",7,193
"2020-07-01",1,412
"2020-07-01",3,2
"2020-07-01",4,276
"2020-07-01",5,11668
"2020-07-01",6,62492
"2020-07-01",7,195
"2020-10-01",1,412
"2020-10-01",3,2
"2020-10-01",4,287
"2020-10-01",5,11757
"2020-10-01",6,62389
"2020-10-01",7,199
"2021-01-01",1,412
"2021-01-01",3,2
"2021-01-01",4,287
"2021-01-01",5,11792
"2021-01-01",6,62393
"2021-01-01",7,199
"2021-04-01",1,5845
"2021-04-01",3,3
"2021-04-01",4,300
"2021-04-01",5,12118
"2021-04-01",6,69140
"2021-04-01",7,201
"2021-07-01",1,5846
"2021-07-01",3,3
"2021-07-01",4,300
"2021-07-01",5,12042
"2021-07-01",6,69087
"2021-07-01",7,190
"2021-10-01",1,5846
"2021-10-01",3,3
"2021-10-01",4,225
"2021-10-01",5,9182
