"snapshot","occurrenceCount"
"2007-12-19",1983
"2008-04-01",2000
"2008-06-27",1957
"2008-10-10",2966
"2008-12-17",2462
"2009-04-06",2476
"2009-06-17",2482
"2009-09-25",2102
"2009-12-16",2103
"2010-04-01",2105
"2010-07-26",2138
"2010-11-17",2168
"2011-02-21",2167
"2011-06-10",2998
"2011-09-05",2787
"2012-01-18",2965
"2012-03-26",2973
"2012-07-13",4084
"2012-10-31",3914
"2012-12-11",3914
"2013-02-20",3917
"2013-05-21",5753
"2013-07-09",5787
"2013-09-10",5854
"2013-12-20",5862
"2014-03-28",7584
"2014-09-08",8440
"2015-01-19",8493
"2015-04-09",8557
"2015-07-03",8835
"2015-10-01",9985
"2016-01-04",10494
"2016-04-05",9330
"2016-07-04",10826
"2016-10-07",10464
"2016-12-27",10605
"2017-04-12",10726
"2017-07-24",12430
"2017-10-12",12114
"2017-12-22",12485
"2018-04-09",11738
"2018-07-11",11792
"2018-09-28",11796
"2019-01-01",12114
"2019-04-06",13200
"2019-07-01",13269
"2019-10-09",13659
"2020-01-01",13618
"2020-04-01",13788
"2020-07-01",15834
"2020-10-01",15952
"2021-01-01",15861
"2021-04-01",16126
"2021-07-01",16767
"2021-10-01",16762
"2022-01-01",16744
"2022-04-01",16941
