"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",322,31,0,0,0
"2008-04-01",326,31,0,0,0
"2008-06-27",312,28,0,0,0
"2008-10-10",333,31,0,0,0
"2008-12-17",246,24,0,0,0
"2009-04-06",248,24,0,0,0
"2009-06-17",248,24,0,0,0
"2009-09-25",137,18,0,0,0
"2009-12-16",138,18,0,0,0
"2010-04-01",138,18,0,0,0
"2010-07-26",138,18,0,0,0
"2010-11-17",286,19,0,0,0
"2011-02-21",284,19,0,0,0
"2011-06-10",347,35,0,0,0
"2011-09-05",360,35,0,0,0
"2012-01-18",390,44,0,0,0
"2012-03-26",393,44,0,0,0
"2012-07-13",491,45,0,0,0
"2012-10-31",509,48,0,0,0
"2012-12-11",509,48,0,0,0
"2013-02-20",511,48,0,0,0
"2013-05-21",572,51,0,0,0
"2013-07-09",571,51,0,0,0
"2013-09-10",577,59,0,0,0
"2013-12-20",577,59,0,0,0
"2014-03-28",595,59,0,0,0
"2014-09-08",627,64,0,0,0
"2015-01-19",632,64,0,0,0
"2015-04-09",637,59,0,0,0
"2015-07-03",649,59,0,0,0
"2015-10-01",674,63,0,0,0
"2016-01-04",683,63,0,0,0
"2016-04-05",686,62,0,0,0
"2016-07-04",791,139,0,0,0
"2016-10-07",787,137,0,0,0
"2016-12-27",793,137,0,0,0
"2017-04-12",798,137,0,0,0
"2017-07-24",900,160,0,0,0
"2017-10-12",866,171,0,0,0
"2017-12-22",873,171,0,0,0
"2018-04-09",875,171,0,0,0
"2018-07-11",862,171,0,0,0
"2018-09-28",850,170,0,0,0
"2019-01-01",1003,208,0,0,0
"2019-04-06",1004,208,0,0,0
"2019-07-01",1007,208,0,0,0
"2019-10-09",1015,203,0,0,0
"2020-01-01",1029,203,0,0,0
"2020-04-01",1077,206,0,0,0
"2020-07-01",1082,237,0,0,0
"2020-10-01",1121,237,0,0,0
"2021-01-01",1122,237,0,0,0
"2021-04-01",1115,258,0,0,0
"2021-07-01",1124,263,0,0,0
"2021-10-01",1127,263,0,0,0
"2022-01-01",1050,212,0,0,0
"2022-04-01",1094,207,0,0,0
