"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",106
"2007-12-19",1,"PRESERVED_SPECIMEN",250
"2007-12-19",1,"OCCURRENCE",780
"2007-12-19",1,"OBSERVATION",424
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",8
"2007-12-19",5,"PRESERVED_SPECIMEN",15
"2007-12-19",6,"PRESERVED_SPECIMEN",383
"2007-12-19",6,"OCCURRENCE",8
"2007-12-19",7,"OBSERVATION",8
"2008-04-01",0,"OBSERVATION",106
"2008-04-01",1,"PRESERVED_SPECIMEN",250
"2008-04-01",1,"OBSERVATION",424
"2008-04-01",1,"OCCURRENCE",797
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",8
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",383
"2008-04-01",6,"OCCURRENCE",8
"2008-04-01",7,"OBSERVATION",8
"2008-06-27",0,"OBSERVATION",106
"2008-06-27",1,"OCCURRENCE",745
"2008-06-27",1,"OBSERVATION",424
"2008-06-27",1,"PRESERVED_SPECIMEN",250
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",8
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2008-06-27",6,"OCCURRENCE",8
"2008-06-27",6,"PRESERVED_SPECIMEN",392
"2008-06-27",7,"OBSERVATION",8
"2008-10-10",0,"OBSERVATION",106
"2008-10-10",0,"HUMAN_OBSERVATION",5
"2008-10-10",1,"OBSERVATION",424
"2008-10-10",1,"PRESERVED_SPECIMEN",277
"2008-10-10",1,"OCCURRENCE",1493
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",8
"2008-10-10",4,"HUMAN_OBSERVATION",229
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2008-10-10",6,"OCCURRENCE",8
"2008-10-10",6,"PRESERVED_SPECIMEN",392
"2008-10-10",7,"OBSERVATION",8
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2008-12-17",0,"OBSERVATION",106
"2008-12-17",1,"OCCURRENCE",1136
"2008-12-17",1,"PRESERVED_SPECIMEN",130
"2008-12-17",1,"OBSERVATION",424
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",8
"2008-12-17",4,"HUMAN_OBSERVATION",229
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2008-12-17",6,"OCCURRENCE",8
"2008-12-17",6,"PRESERVED_SPECIMEN",392
"2008-12-17",7,"OBSERVATION",8
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2009-04-06",0,"OBSERVATION",106
"2009-04-06",1,"OCCURRENCE",1135
"2009-04-06",1,"OBSERVATION",424
"2009-04-06",1,"PRESERVED_SPECIMEN",143
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",8
"2009-04-06",4,"HUMAN_OBSERVATION",229
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2009-04-06",6,"OCCURRENCE",8
"2009-04-06",6,"PRESERVED_SPECIMEN",394
"2009-04-06",7,"OBSERVATION",8
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2009-06-17",0,"OBSERVATION",106
"2009-06-17",1,"PRESERVED_SPECIMEN",152
"2009-06-17",1,"OCCURRENCE",1132
"2009-06-17",1,"OBSERVATION",424
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",8
"2009-06-17",4,"HUMAN_OBSERVATION",229
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2009-06-17",6,"PRESERVED_SPECIMEN",394
"2009-06-17",6,"OCCURRENCE",8
"2009-06-17",7,"OBSERVATION",8
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2009-09-25",0,"OBSERVATION",106
"2009-09-25",1,"PRESERVED_SPECIMEN",698
"2009-09-25",1,"OCCURRENCE",206
"2009-09-25",1,"OBSERVATION",424
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OBSERVATION",8
"2009-09-25",4,"HUMAN_OBSERVATION",229
"2009-09-25",5,"PRESERVED_SPECIMEN",15
"2009-09-25",6,"PRESERVED_SPECIMEN",394
