"snapshot","national","international"
"2017-12-22",20377,0
"2018-04-09",20377,0
"2018-07-11",20377,0
"2018-09-28",20377,0
"2019-01-01",20377,0
"2019-04-06",24373,0
"2019-07-01",24373,0
"2019-10-09",24373,0
"2020-01-01",24373,0
"2020-04-01",24373,0
"2020-07-01",25663,0
"2020-10-01",25663,0
"2021-01-01",25663,0
"2021-04-01",25663,0
"2021-07-01",27124,0
"2021-10-01",27124,0
"2022-01-01",27124,0
"2022-04-01",31255,0
"2022-07-01",31255,0
"2022-10-01",31255,0
"2023-01-01",31255,0
"2023-04-01",31255,0
