"snapshot","speciesCount"
"2007-12-19",4745
"2008-04-01",6105
"2008-06-27",8061
"2008-10-10",8236
"2008-12-17",8307
"2009-04-06",8398
"2009-06-17",8477
"2009-09-25",9613
"2009-12-16",10125
"2010-04-01",10206
"2010-07-26",10183
"2010-11-17",10575
"2011-02-21",10586
"2011-06-10",10671
"2011-09-05",10658
"2012-01-18",10677
"2012-03-26",10417
"2012-07-13",10971
"2012-10-31",11107
"2012-12-11",11112
"2013-02-20",11249
"2013-05-21",11183
"2013-07-09",11294
"2013-09-10",11301
"2013-12-20",11303
"2014-03-28",12418
"2014-09-08",12552
"2015-01-19",12699
"2015-04-09",12770
"2015-07-03",13042
"2015-10-01",13243
"2016-01-04",12905
"2016-04-05",13367
"2016-07-04",13510
"2016-10-07",13578
"2016-12-27",13593
"2017-04-12",13369
"2017-07-24",13490
"2017-10-12",13587
"2017-12-22",14879
"2018-04-09",14785
"2018-07-11",14172
"2018-09-28",14224
"2019-01-01",15212
"2019-04-06",15463
"2019-07-01",15688
"2019-10-09",16162
"2020-01-01",16148
"2020-04-01",16582
"2020-07-01",16941
"2020-10-01",16993
"2021-01-01",17122
"2021-04-01",17452
"2021-07-01",17582
"2021-10-01",17832
