"snapshot","kingdom","speciesCount"
"2007-12-19",1,1234
"2007-12-19",2,2
"2007-12-19",3,11
"2007-12-19",4,32
"2007-12-19",5,336
"2007-12-19",6,2053
"2007-12-19",7,140
"2008-04-01",1,1230
"2008-04-01",2,2
"2008-04-01",3,11
"2008-04-01",4,32
"2008-04-01",5,402
"2008-04-01",6,2053
"2008-04-01",7,141
"2008-06-27",1,1311
"2008-06-27",2,2
"2008-06-27",3,170
"2008-06-27",4,60
"2008-06-27",5,416
"2008-06-27",6,3461
"2008-06-27",7,142
"2008-10-10",1,2861
"2008-10-10",2,2
"2008-10-10",3,170
"2008-10-10",4,62
"2008-10-10",5,418
"2008-10-10",6,3497
"2008-10-10",7,143
"2008-12-17",1,2865
"2008-12-17",2,2
"2008-12-17",3,170
"2008-12-17",4,64
"2008-12-17",5,418
"2008-12-17",6,3517
"2008-12-17",7,143
"2009-04-06",1,2908
"2009-04-06",2,2
"2009-04-06",3,170
"2009-04-06",4,64
"2009-04-06",5,418
"2009-04-06",6,3559
"2009-04-06",7,143
"2009-06-17",1,2926
"2009-06-17",2,2
"2009-06-17",3,170
"2009-06-17",4,64
"2009-06-17",5,436
"2009-06-17",6,3560
"2009-06-17",7,143
"2009-09-25",1,2964
"2009-09-25",2,2
"2009-09-25",3,179
"2009-09-25",4,64
"2009-09-25",5,631
"2009-09-25",6,4516
"2009-09-25",7,143
"2009-12-16",1,3401
"2009-12-16",2,2
"2009-12-16",3,179
"2009-12-16",4,64
"2009-12-16",5,641
"2009-12-16",6,4522
"2009-12-16",7,143
"2010-04-01",1,3401
"2010-04-01",2,2
"2010-04-01",3,179
"2010-04-01",4,64
"2010-04-01",5,688
"2010-04-01",6,4561
"2010-04-01",7,141
"2010-07-26",1,3406
"2010-07-26",2,2
"2010-07-26",3,179
"2010-07-26",4,63
"2010-07-26",5,685
"2010-07-26",6,4540
"2010-07-26",7,143
"2010-11-17",1,3440
"2010-11-17",2,2
"2010-11-17",3,179
"2010-11-17",4,67
"2010-11-17",5,693
"2010-11-17",6,4581
"2010-11-17",7,143
"2011-02-21",1,3439
"2011-02-21",2,2
"2011-02-21",3,179
"2011-02-21",4,68
"2011-02-21",5,696
"2011-02-21",6,4582
"2011-02-21",7,143
"2011-06-10",1,3537
"2011-06-10",3,174
"2011-06-10",4,69
"2011-06-10",5,710
"2011-06-10",6,4592
"2011-06-10",7,146
"2011-09-05",1,3489
"2011-09-05",3,173
"2011-09-05",4,69
"2011-09-05",5,702
"2011-09-05",6,4588
"2011-09-05",7,143
"2012-01-18",1,3526
"2012-01-18",3,173
"2012-01-18",4,69
"2012-01-18",5,691
"2012-01-18",6,4569
"2012-01-18",7,143
"2012-03-26",1,3470
"2012-03-26",3,172
"2012-03-26",4,64
"2012-03-26",5,680
"2012-03-26",6,4381
"2012-03-26",7,143
"2012-07-13",1,4166
"2012-07-13",3,172
"2012-07-13",4,65
"2012-07-13",5,704
"2012-07-13",6,4372
"2012-07-13",7,143
"2012-10-31",1,4309
"2012-10-31",3,172
"2012-10-31",4,66
"2012-10-31",5,720
"2012-10-31",6,4384
"2012-10-31",7,143
"2012-12-11",1,4313
"2012-12-11",3,172
"2012-12-11",4,66
"2012-12-11",5,720
"2012-12-11",6,4385
"2012-12-11",7,143
"2013-02-20",1,4901
"2013-02-20",3,172
"2013-02-20",4,66
"2013-02-20",5,720
"2013-02-20",6,4396
"2013-02-20",7,143
"2013-05-21",1,4814
"2013-05-21",3,172
"2013-05-21",4,66
"2013-05-21",5,723
"2013-05-21",6,4402
"2013-05-21",7,143
"2013-07-09",1,4930
"2013-07-09",3,177
"2013-07-09",4,66
"2013-07-09",5,730
"2013-07-09",6,4411
"2013-07-09",7,143
"2013-09-10",1,4926
"2013-09-10",3,177
"2013-09-10",4,66
"2013-09-10",5,730
"2013-09-10",6,4414
"2013-09-10",7,143
"2013-12-20",1,4905
"2013-12-20",3,177
"2013-12-20",4,66
"2013-12-20",5,727
"2013-12-20",6,4414
"2013-12-20",7,143
"2014-03-28",1,5247
"2014-03-28",3,178
"2014-03-28",4,291
"2014-03-28",5,781
"2014-03-28",6,4946
"2014-03-28",7,143
"2014-09-08",1,3397
"2014-09-08",3,52
"2014-09-08",4,46
"2014-09-08",5,770
"2014-09-08",6,3995
"2014-09-08",7,141
"2015-01-19",1,3403
"2015-01-19",3,56
"2015-01-19",4,47
"2015-01-19",5,841
"2015-01-19",6,4012
"2015-01-19",7,141
"2015-04-09",1,3441
"2015-04-09",3,56
"2015-04-09",4,53
"2015-04-09",5,844
"2015-04-09",6,4046
"2015-04-09",7,141
"2015-07-03",1,3497
"2015-07-03",3,52
"2015-07-03",4,61
"2015-07-03",5,888
"2015-07-03",6,4395
"2015-07-03",7,141
"2015-10-01",1,5416
"2015-10-01",3,182
"2015-10-01",4,97
"2015-10-01",5,918
"2015-10-01",6,5328
"2015-10-01",7,143
"2016-01-04",1,5446
"2016-01-04",3,175
"2016-01-04",4,99
"2016-01-04",5,720
"2016-01-04",6,5114
"2016-01-04",7,142
"2016-04-05",1,5878
"2016-04-05",3,175
"2016-04-05",4,99
"2016-04-05",5,724
"2016-04-05",6,5132
"2016-04-05",7,142
"2016-07-04",1,5961
"2016-07-04",3,175
"2016-07-04",4,99
"2016-07-04",5,768
"2016-07-04",6,5140
"2016-07-04",7,142
"2016-10-07",1,5964
"2016-10-07",3,175
"2016-10-07",4,99
"2016-10-07",5,821
"2016-10-07",6,5140
"2016-10-07",7,142
"2016-12-27",1,5888
"2016-12-27",3,175
"2016-12-27",4,99
"2016-12-27",5,832
"2016-12-27",6,5185
"2016-12-27",7,142
"2017-04-12",1,5625
"2017-04-12",3,170
"2017-04-12",4,89
"2017-04-12",5,830
"2017-04-12",6,5024
"2017-04-12",7,142
"2017-07-24",1,5671
"2017-07-24",3,175
"2017-07-24",4,96
"2017-07-24",5,873
"2017-07-24",6,5211
"2017-07-24",7,142
"2017-10-12",1,5733
"2017-10-12",3,170
"2017-10-12",4,90
"2017-10-12",5,887
"2017-10-12",6,5085
"2017-10-12",7,142
"2017-12-22",1,5914
"2017-12-22",3,178
"2017-12-22",4,114
"2017-12-22",5,1598
"2017-12-22",6,5478
"2017-12-22",7,144
"2018-04-09",1,5979
"2018-04-09",3,178
"2018-04-09",4,168
"2018-04-09",5,1601
"2018-04-09",6,5636
"2018-04-09",7,144
"2018-07-11",1,6011
"2018-07-11",3,178
"2018-07-11",4,166
"2018-07-11",5,1222
"2018-07-11",6,5328
"2018-07-11",7,143
"2018-09-28",1,6030
"2018-09-28",3,178
"2018-09-28",4,167
"2018-09-28",5,1222
"2018-09-28",6,5336
"2018-09-28",7,143
"2019-01-01",1,6125
"2019-01-01",3,178
"2019-01-01",4,170
"2019-01-01",5,1808
"2019-01-01",6,5699
"2019-01-01",7,144
"2019-04-06",1,6160
"2019-04-06",3,189
"2019-04-06",4,182
"2019-04-06",5,1910
"2019-04-06",6,5771
"2019-04-06",7,144
"2019-07-01",1,6181
"2019-07-01",3,189
"2019-07-01",4,182
"2019-07-01",5,1960
"2019-07-01",6,5800
"2019-07-01",7,144
"2019-10-09",1,6268
"2019-10-09",3,189
"2019-10-09",4,187
"2019-10-09",5,2222
"2019-10-09",6,5912
"2019-10-09",7,144
"2020-01-01",1,6176
"2020-01-01",3,189
"2020-01-01",4,188
"2020-01-01",5,2223
"2020-01-01",6,5931
"2020-01-01",7,144
"2020-04-01",1,6585
"2020-04-01",3,192
"2020-04-01",4,190
"2020-04-01",5,2235
"2020-04-01",6,5938
"2020-04-01",7,144
"2020-07-01",1,6621
"2020-07-01",3,192
"2020-07-01",4,192
"2020-07-01",5,2301
"2020-07-01",6,5974
"2020-07-01",7,144
"2020-10-01",1,6611
"2020-10-01",3,192
"2020-10-01",4,193
"2020-10-01",5,2299
"2020-10-01",6,5994
"2020-10-01",7,144
"2021-01-01",1,6652
"2021-01-01",3,192
"2021-01-01",4,185
"2021-01-01",5,2301
"2021-01-01",6,6014
"2021-01-01",7,144
"2021-04-01",1,6952
"2021-04-01",3,192
"2021-04-01",4,178
"2021-04-01",5,2306
"2021-04-01",6,6021
"2021-04-01",7,144
"2021-07-01",1,7008
"2021-07-01",3,192
"2021-07-01",4,180
"2021-07-01",5,2311
"2021-07-01",6,6048
"2021-07-01",7,144
"2021-10-01",1,7096
"2021-10-01",3,192
"2021-10-01",4,188
"2021-10-01",5,2369
"2021-10-01",6,6055
"2021-10-01",7,144
