"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1067,642,0,0,0
"2008-04-01",1189,654,0,0,0
"2008-06-27",1271,689,0,0,0
"2008-10-10",1282,708,0,0,0
"2008-12-17",1278,729,0,0,0
"2009-04-06",1349,778,0,0,0
"2009-06-17",1365,794,0,0,0
"2009-09-25",1678,1369,0,0,0
"2009-12-16",1678,1379,0,0,0
"2010-04-01",1679,1392,0,0,0
"2010-07-26",1842,1401,0,0,0
"2010-11-17",1981,1450,0,0,0
"2011-02-21",2005,1678,0,0,0
"2011-06-10",2034,1680,0,0,0
"2011-09-05",2041,1688,0,0,0
"2012-01-18",2051,1689,0,0,0
"2012-03-26",2049,1679,0,0,0
"2012-07-13",2257,1800,0,0,0
"2012-10-31",2272,1824,0,0,0
"2012-12-11",2275,1825,0,0,0
"2013-02-20",2286,1817,0,0,0
"2013-05-21",2296,1828,0,0,0
"2013-07-09",2295,1827,0,0,0
"2013-09-10",2311,1855,0,0,0
"2013-12-20",2322,1881,0,0,0
"2014-03-28",2439,2085,0,0,0
"2014-09-08",2505,2128,0,0,0
"2015-01-19",2547,2149,0,0,0
"2015-04-09",2585,2159,0,0,0
"2015-07-03",2714,2378,0,0,0
"2015-10-01",2759,2410,0,0,0
"2016-01-04",2675,2308,0,0,0
"2016-04-05",2702,2341,0,0,0
"2016-07-04",2723,2422,0,0,0
"2016-10-07",2725,2427,0,0,0
"2016-12-27",2679,2367,0,0,0
"2017-04-12",2705,2407,0,0,0
"2017-07-24",2739,2405,0,0,0
"2017-10-12",2793,2417,0,0,0
"2017-12-22",3034,2590,0,0,0
"2018-04-09",2964,2409,0,0,0
"2018-07-11",3001,2496,0,0,0
"2018-09-28",3012,2521,0,0,0
"2019-01-01",3084,2606,0,0,0
"2019-04-06",3401,2876,0,0,0
"2019-07-01",3499,2976,0,0,0
"2019-10-09",3551,3030,0,0,0
"2020-01-01",3528,3043,0,0,0
"2020-04-01",3636,3127,0,0,0
"2020-07-01",3615,3557,0,0,0
"2020-10-01",3683,3599,5,0,0
"2021-01-01",3747,3656,5,0,0
"2021-04-01",3821,3701,5,0,0
"2021-07-01",3835,3796,5,0,0
"2021-10-01",3843,3875,5,0,0
