"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",843,801,65,0,0
"2008-04-01",957,821,65,0,0
"2008-06-27",1018,910,32,0,0
"2008-10-10",1030,918,42,0,0
"2008-12-17",1021,899,87,0,0
"2009-04-06",1063,982,82,0,0
"2009-06-17",1074,1003,82,0,0
"2009-09-25",1201,1759,87,0,0
"2009-12-16",1199,1768,90,0,0
"2010-04-01",1194,1789,88,0,0
"2010-07-26",1323,1831,89,0,0
"2010-11-17",1491,1811,126,3,0
"2011-02-21",1464,2085,131,3,0
"2011-06-10",1490,2091,130,3,0
"2011-09-05",1494,2102,130,3,0
"2012-01-18",1504,2103,130,3,0
"2012-03-26",1519,2076,130,3,0
"2012-07-13",1709,2198,144,6,0
"2012-10-31",1714,2232,144,6,0
"2012-12-11",1715,2235,144,6,0
"2013-02-20",1723,2230,144,6,0
"2013-05-21",1731,2238,149,6,0
"2013-07-09",1731,2236,149,6,0
"2013-09-10",1744,2253,155,14,0
"2013-12-20",1755,2279,155,14,0
"2014-03-28",1831,2519,160,14,0
"2014-09-08",1889,2560,165,19,0
"2015-01-19",1920,2590,167,19,0
"2015-04-09",1953,2604,168,19,0
"2015-07-03",2009,2881,183,19,0
"2015-10-01",2057,2911,182,19,0
"2016-01-04",2059,2726,175,23,0
"2016-04-05",2081,2764,175,23,0
"2016-07-04",2075,2870,177,23,0
"2016-10-07",2073,2877,179,23,0
"2016-12-27",2036,2806,176,28,0
"2017-04-12",2054,2852,178,28,0
"2017-07-24",2081,2856,179,28,0
"2017-10-12",2133,2872,178,27,0
"2017-12-22",2309,3102,182,31,0
"2018-04-09",2252,2908,182,31,0
"2018-07-11",2270,3013,183,31,0
"2018-09-28",2266,3051,185,31,0
"2019-01-01",2286,3178,195,31,0
"2019-04-06",2546,3488,202,41,0
"2019-07-01",2631,3597,206,41,0
"2019-10-09",2676,3653,211,41,0
"2020-01-01",2656,3657,217,41,0
"2020-04-01",2741,3757,224,41,0
"2020-07-01",2745,3711,674,42,0
"2020-10-01",2804,3748,687,48,0
"2021-01-01",2851,3795,713,49,0
"2021-04-01",2920,3824,734,49,0
"2021-07-01",2932,3876,775,53,0
"2021-10-01",2930,3944,796,53,0
