"snapshot","kingdom","speciesCount"
"2007-12-19",1,1707
"2007-12-19",2,2
"2007-12-19",3,16
"2007-12-19",4,66
"2007-12-19",5,547
"2007-12-19",6,2225
"2007-12-19",7,182
"2008-04-01",1,2997
"2008-04-01",2,2
"2008-04-01",3,16
"2008-04-01",4,66
"2008-04-01",5,600
"2008-04-01",6,2240
"2008-04-01",7,184
"2008-06-27",1,3434
"2008-06-27",2,2
"2008-06-27",3,176
"2008-06-27",4,104
"2008-06-27",5,613
"2008-06-27",6,3547
"2008-06-27",7,185
"2008-10-10",1,3559
"2008-10-10",2,2
"2008-10-10",3,176
"2008-10-10",4,105
"2008-10-10",5,619
"2008-10-10",6,3590
"2008-10-10",7,185
"2008-12-17",1,3609
"2008-12-17",2,2
"2008-12-17",3,176
"2008-12-17",4,114
"2008-12-17",5,619
"2008-12-17",6,3602
"2008-12-17",7,185
"2009-04-06",1,3656
"2009-04-06",2,2
"2009-04-06",3,176
"2009-04-06",4,114
"2009-04-06",5,619
"2009-04-06",6,3646
"2009-04-06",7,185
"2009-06-17",1,3686
"2009-06-17",2,2
"2009-06-17",3,176
"2009-06-17",4,114
"2009-06-17",5,634
"2009-06-17",6,3680
"2009-06-17",7,185
"2009-09-25",1,3713
"2009-09-25",2,2
"2009-09-25",3,185
"2009-09-25",4,114
"2009-09-25",5,826
"2009-09-25",6,4588
"2009-09-25",7,185
"2009-12-16",1,4214
"2009-12-16",2,2
"2009-12-16",3,185
"2009-12-16",4,114
"2009-12-16",5,831
"2009-12-16",6,4594
"2009-12-16",7,185
"2010-04-01",1,4215
"2010-04-01",2,2
"2010-04-01",3,185
"2010-04-01",4,114
"2010-04-01",5,875
"2010-04-01",6,4631
"2010-04-01",7,184
"2010-07-26",1,4217
"2010-07-26",2,2
"2010-07-26",3,184
"2010-07-26",4,113
"2010-07-26",5,872
"2010-07-26",6,4610
"2010-07-26",7,185
"2010-11-17",1,4571
"2010-11-17",2,2
"2010-11-17",3,185
"2010-11-17",4,117
"2010-11-17",5,879
"2010-11-17",6,4636
"2010-11-17",7,185
"2011-02-21",1,4573
"2011-02-21",2,2
"2011-02-21",3,190
"2011-02-21",4,117
"2011-02-21",5,882
"2011-02-21",6,4637
"2011-02-21",7,185
"2011-06-10",1,4631
"2011-06-10",2,2
"2011-06-10",3,191
"2011-06-10",4,118
"2011-06-10",5,892
"2011-06-10",6,4649
"2011-06-10",7,188
"2011-09-05",1,4630
"2011-09-05",2,2
"2011-09-05",3,191
"2011-09-05",4,118
"2011-09-05",5,884
"2011-09-05",6,4648
"2011-09-05",7,185
"2012-01-18",1,4667
"2012-01-18",2,2
"2012-01-18",3,191
"2012-01-18",4,118
"2012-01-18",5,883
"2012-01-18",6,4631
"2012-01-18",7,185
"2012-03-26",1,4609
"2012-03-26",2,2
"2012-03-26",3,190
"2012-03-26",4,112
"2012-03-26",5,874
"2012-03-26",6,4445
"2012-03-26",7,185
"2012-07-13",1,5160
"2012-07-13",2,2
"2012-07-13",3,190
"2012-07-13",4,113
"2012-07-13",5,886
"2012-07-13",6,4435
"2012-07-13",7,185
"2012-10-31",1,5268
"2012-10-31",2,2
"2012-10-31",3,190
"2012-10-31",4,114
"2012-10-31",5,902
"2012-10-31",6,4446
"2012-10-31",7,185
"2012-12-11",1,5272
"2012-12-11",2,2
"2012-12-11",3,190
"2012-12-11",4,114
"2012-12-11",5,902
"2012-12-11",6,4447
"2012-12-11",7,185
"2013-02-20",1,5413
"2013-02-20",2,2
"2013-02-20",3,190
"2013-02-20",4,114
"2013-02-20",5,902
"2013-02-20",6,4443
"2013-02-20",7,185
"2013-05-21",1,5338
"2013-05-21",2,2
"2013-05-21",3,190
"2013-05-21",4,114
"2013-05-21",5,905
"2013-05-21",6,4449
"2013-05-21",7,185
"2013-07-09",1,5433
"2013-07-09",2,2
"2013-07-09",3,190
"2013-07-09",4,114
"2013-07-09",5,912
"2013-07-09",6,4458
"2013-07-09",7,185
"2013-09-10",1,5437
"2013-09-10",2,2
"2013-09-10",3,190
"2013-09-10",4,114
"2013-09-10",5,912
"2013-09-10",6,4461
"2013-09-10",7,185
"2013-12-20",1,5443
"2013-12-20",2,2
"2013-12-20",3,189
"2013-12-20",4,114
"2013-12-20",5,909
"2013-12-20",6,4461
"2013-12-20",7,185
"2014-03-28",1,5768
"2014-03-28",2,2
"2014-03-28",3,191
"2014-03-28",4,328
"2014-03-28",5,960
"2014-03-28",6,4984
"2014-03-28",7,185
"2014-09-08",1,5886
"2014-09-08",2,2
"2014-09-08",3,192
"2014-09-08",4,328
"2014-09-08",5,977
"2014-09-08",6,4982
"2014-09-08",7,185
"2015-01-19",1,5944
"2015-01-19",2,2
"2015-01-19",3,192
"2015-01-19",4,341
"2015-01-19",5,1021
"2015-01-19",6,5014
"2015-01-19",7,185
"2015-04-09",1,5984
"2015-04-09",2,2
"2015-04-09",3,192
"2015-04-09",4,345
"2015-04-09",5,1024
"2015-04-09",6,5038
"2015-04-09",7,185
"2015-07-03",1,6016
"2015-07-03",2,2
"2015-07-03",3,191
"2015-07-03",4,348
"2015-07-03",5,1066
"2015-07-03",6,5234
"2015-07-03",7,185
"2015-10-01",1,6050
"2015-10-01",2,2
"2015-10-01",3,196
"2015-10-01",4,357
"2015-10-01",5,1070
"2015-10-01",6,5383
"2015-10-01",7,185
"2016-01-04",1,6080
"2016-01-04",2,2
"2016-01-04",3,189
"2016-01-04",4,361
"2016-01-04",5,907
"2016-01-04",6,5163
"2016-01-04",7,203
"2016-04-05",1,6519
"2016-04-05",2,2
"2016-04-05",3,189
"2016-04-05",4,363
"2016-04-05",5,911
"2016-04-05",6,5180
"2016-04-05",7,203
"2016-07-04",1,6609
"2016-07-04",2,2
"2016-07-04",3,189
"2016-07-04",4,364
"2016-07-04",5,955
"2016-07-04",6,5188
"2016-07-04",7,203
"2016-10-07",1,6614
"2016-10-07",2,2
"2016-10-07",3,191
"2016-10-07",4,364
"2016-10-07",5,1005
"2016-10-07",6,5199
"2016-10-07",7,203
"2016-12-27",1,6573
"2016-12-27",2,2
"2016-12-27",3,191
"2016-12-27",4,365
"2016-12-27",5,1016
"2016-12-27",6,5243
"2016-12-27",7,203
"2017-04-12",1,6348
"2017-04-12",2,2
"2017-04-12",3,191
"2017-04-12",4,363
"2017-04-12",5,1018
"2017-04-12",6,5244
"2017-04-12",7,203
"2017-07-24",1,6402
"2017-07-24",2,2
"2017-07-24",3,191
"2017-07-24",4,363
"2017-07-24",5,1059
"2017-07-24",6,5270
"2017-07-24",7,203
"2017-10-12",1,6460
"2017-10-12",2,2
"2017-10-12",3,191
"2017-10-12",4,363
"2017-10-12",5,1075
"2017-10-12",6,5293
"2017-10-12",7,203
"2017-12-22",1,6650
"2017-12-22",2,2
"2017-12-22",3,199
"2017-12-22",4,392
"2017-12-22",5,1748
"2017-12-22",6,5684
"2017-12-22",7,204
"2018-04-09",1,6495
"2018-04-09",2,2
"2018-04-09",3,195
"2018-04-09",4,431
"2018-04-09",5,1748
"2018-04-09",6,5710
"2018-04-09",7,204
"2018-07-11",1,6526
"2018-07-11",2,2
"2018-07-11",3,195
"2018-07-11",4,430
"2018-07-11",5,1390
"2018-07-11",6,5426
"2018-07-11",7,203
"2018-09-28",1,6567
"2018-09-28",2,2
"2018-09-28",3,195
"2018-09-28",4,431
"2018-09-28",5,1388
"2018-09-28",6,5438
"2018-09-28",7,203
"2019-01-01",1,6647
"2019-01-01",2,2
"2019-01-01",3,198
"2019-01-01",4,434
"2019-01-01",5,1948
"2019-01-01",6,5778
"2019-01-01",7,204
"2019-01-01",8,1
"2019-04-06",1,6697
"2019-04-06",2,2
"2019-04-06",3,209
"2019-04-06",4,458
"2019-04-06",5,2039
"2019-04-06",6,5853
"2019-04-06",7,204
"2019-04-06",8,1
"2019-07-01",1,6816
"2019-07-01",2,2
"2019-07-01",3,211
"2019-07-01",4,459
"2019-07-01",5,2105
"2019-07-01",6,5890
"2019-07-01",7,204
"2019-07-01",8,1
"2019-10-09",1,6916
"2019-10-09",2,2
"2019-10-09",3,211
"2019-10-09",4,465
"2019-10-09",5,2363
"2019-10-09",6,6000
"2019-10-09",7,204
"2019-10-09",8,1
"2020-01-01",1,6863
"2020-01-01",2,6
"2020-01-01",3,222
"2020-01-01",4,465
"2020-01-01",5,2364
"2020-01-01",6,6023
"2020-01-01",7,204
"2020-01-01",8,1
"2020-04-01",1,7263
"2020-04-01",2,6
"2020-04-01",3,225
"2020-04-01",4,468
"2020-04-01",5,2376
"2020-04-01",6,6039
"2020-04-01",7,204
"2020-04-01",8,1
"2020-07-01",1,7434
"2020-07-01",2,6
"2020-07-01",3,225
"2020-07-01",4,470
"2020-07-01",5,2449
"2020-07-01",6,6152
"2020-07-01",7,204
"2020-07-01",8,1
"2020-10-01",1,7444
"2020-10-01",2,6
"2020-10-01",3,225
"2020-10-01",4,479
"2020-10-01",5,2451
"2020-10-01",6,6183
"2020-10-01",7,204
"2020-10-01",8,1
"2021-01-01",1,7533
"2021-01-01",2,6
"2021-01-01",3,225
"2021-01-01",4,479
"2021-01-01",5,2454
"2021-01-01",6,6220
"2021-01-01",7,204
"2021-01-01",8,1
"2021-04-01",1,7840
"2021-04-01",2,6
"2021-04-01",3,225
"2021-04-01",4,478
"2021-04-01",5,2470
"2021-04-01",6,6228
"2021-04-01",7,204
"2021-04-01",8,1
"2021-07-01",1,7912
"2021-07-01",2,6
"2021-07-01",3,225
"2021-07-01",4,480
"2021-07-01",5,2483
"2021-07-01",6,6271
"2021-07-01",7,204
"2021-07-01",8,1
"2021-10-01",1,8014
"2021-10-01",2,8
"2021-10-01",3,245
"2021-10-01",4,492
"2021-10-01",5,2568
"2021-10-01",6,6281
"2021-10-01",7,204
"2021-10-01",8,20
