"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2843,2390,38,0,0
"2008-04-01",2863,2412,38,0,0
"2008-06-27",3722,4248,114,0,0
"2008-10-10",3719,4359,115,0,0
"2008-12-17",3626,4307,114,0,0
"2009-04-06",3635,4309,114,0,0
"2009-06-17",3731,4339,114,0,0
"2009-09-25",3778,4463,121,0,0
"2009-12-16",4092,4935,146,0,0
"2010-04-01",4168,4963,146,0,0
"2010-07-26",4469,5207,149,0,0
"2010-11-17",4343,5021,144,0,0
"2011-02-21",4662,5613,166,0,0
"2011-06-10",4670,5642,165,0,0
"2011-09-05",4683,5649,165,0,0
"2012-01-18",4728,6025,402,5,0
"2012-03-26",4804,6051,403,5,0
"2012-07-13",4893,7357,633,8,0
"2012-10-31",4973,7524,637,8,0
"2012-12-11",5027,7547,637,8,0
"2013-02-20",5086,7562,641,8,0
"2013-05-21",5220,7648,645,8,0
"2013-07-09",5340,7820,655,8,0
"2013-09-10",5333,7874,721,18,0
"2013-12-20",5341,7825,717,18,0
"2014-03-28",5759,8325,749,18,0
"2014-09-08",6948,10247,1069,45,0
"2015-01-19",8205,13035,1779,53,0
"2015-04-09",8167,12967,1820,54,0
"2015-07-03",8243,13106,1859,59,0
"2015-10-01",8483,13174,1865,59,0
"2016-01-04",8567,13159,1957,92,0
"2016-04-05",8788,13399,1996,93,0
"2016-07-04",8760,13424,1999,93,0
"2016-10-07",8995,13552,2005,94,0
"2016-12-27",9050,13563,2057,162,0
"2017-04-12",9251,13650,2067,162,0
"2017-07-24",9418,13769,2077,164,0
"2017-10-12",9699,13911,2083,164,0
"2017-12-22",9639,13872,2097,254,2
"2018-04-09",10016,14001,2088,255,2
"2018-07-11",10177,14142,2092,255,2
"2018-09-28",10279,14124,2113,256,2
"2019-01-01",11433,15131,2149,259,2
"2019-04-06",12290,15881,2191,397,9
"2019-07-01",13027,16861,2237,403,10
"2019-10-09",14248,19083,3428,452,10
"2020-01-01",15577,20012,3484,454,10
"2020-04-01",15543,20134,3509,459,11
"2020-07-01",16038,20335,3548,520,25
"2020-10-01",16248,20684,3653,548,25
"2021-01-01",16505,20882,3722,557,25
"2021-04-01",16917,21181,3777,563,25
"2021-07-01",17281,21505,3807,604,37
"2021-10-01",17952,22075,3902,610,37
"2022-01-01",18320,22412,3943,620,37
