"snapshot","speciesCount"
"2007-12-19",1809
"2008-04-01",3016
"2008-06-27",3395
"2008-10-10",3678
"2008-12-17",3774
"2009-04-06",3895
"2009-06-17",3909
"2009-09-25",3823
"2009-12-16",3859
"2010-04-01",3861
"2010-07-26",3915
"2010-11-17",3947
"2011-02-21",3931
"2011-06-10",3934
"2011-09-05",3936
"2012-01-18",3943
"2012-03-26",3922
"2012-07-13",4055
"2012-10-31",4071
"2012-12-11",4071
"2013-02-20",4103
"2013-05-21",4196
"2013-07-09",4186
"2013-09-10",4190
"2013-12-20",4185
"2014-03-28",4461
"2014-09-08",4508
"2015-01-19",4622
"2015-04-09",4659
"2015-07-03",4937
"2015-10-01",4897
"2016-01-04",4927
"2016-04-05",4975
"2016-07-04",5017
"2016-10-07",5127
"2016-12-27",5185
"2017-04-12",5264
"2017-07-24",5335
"2017-10-12",5338
"2017-12-22",5389
"2018-04-09",5362
"2018-07-11",5369
"2018-09-28",5373
"2019-01-01",5399
"2019-04-06",5441
"2019-07-01",5549
"2019-10-09",5565
"2020-01-01",5578
"2020-04-01",5673
"2020-07-01",5715
"2020-10-01",5747
"2021-01-01",5817
"2021-04-01",5864
"2021-07-01",5880
"2021-10-01",5916
"2022-01-01",5970
