"snapshot","occurrenceCount"
"2007-12-19",15560
"2008-04-01",25026
"2008-06-27",32266
"2008-10-10",42681
"2008-12-17",44678
"2009-04-06",46120
"2009-06-17",46567
"2009-09-25",46387
"2009-12-16",46480
"2010-04-01",47870
"2010-07-26",47991
"2010-11-17",54578
"2011-02-21",53900
"2011-06-10",63921
"2011-09-05",54316
"2012-01-18",54316
"2012-03-26",48157
"2012-07-13",51085
"2012-10-31",50471
"2012-12-11",50276
"2013-02-20",51317
"2013-05-21",63307
"2013-07-09",63226
"2013-09-10",63103
"2013-12-20",62907
"2014-03-28",93351
"2014-09-08",94394
"2015-01-19",100259
"2015-04-09",96606
"2015-07-03",102305
"2015-10-01",103030
"2016-01-04",104131
"2016-04-05",106237
"2016-07-04",107361
"2016-10-07",110220
"2016-12-27",112245
"2017-04-12",111487
"2017-07-24",113860
"2017-10-12",113163
"2017-12-22",115934
"2018-04-09",115110
"2018-07-11",122244
"2018-09-28",122658
"2019-01-01",122628
"2019-04-06",124417
"2019-07-01",125924
"2019-10-09",125817
"2020-01-01",126845
"2020-04-01",128297
"2020-07-01",153130
"2020-10-01",153743
"2021-01-01",152713
"2021-04-01",140216
"2021-07-01",140786
"2021-10-01",140926
"2022-01-01",141590
