"snapshot","national","international"
"2007-12-19",1,1552
"2008-04-01",1,2807
"2008-06-27",1,3261
"2008-10-10",1,3551
"2008-12-17",1,3571
"2009-04-06",1,3653
"2009-06-17",1,3669
"2009-09-25",1,3574
"2009-12-16",1,3610
"2010-04-01",1,3612
"2010-07-26",1,3664
"2010-11-17",1,3706
"2011-02-21",1,3713
"2011-06-10",1,3716
"2011-09-05",1,3718
"2012-01-18",1,3725
"2012-03-26",1,3680
"2012-07-13",1,3837
"2012-10-31",1,3858
"2012-12-11",1,2465
"2013-02-20",1,2539
"2013-05-21",1,2641
"2013-07-09",1,3988
"2013-09-10",1,3992
"2013-12-20",1,4185
"2014-03-28",1,4449
"2014-09-08",1,4496
"2015-01-19",1,4610
"2015-04-09",1,4647
"2015-07-03",1,4926
"2015-10-01",1,4893
"2016-01-04",1,4923
"2016-04-05",1,4975
"2016-07-04",1,5017
"2016-10-07",1,5127
"2016-12-27",1,5185
"2017-04-12",1,5264
"2017-07-24",1,5335
"2017-10-12",1,5338
"2017-12-22",61,5370
"2018-04-09",61,5343
"2018-07-11",61,5335
"2018-09-28",61,5339
"2019-01-01",61,5365
"2019-04-06",59,5408
"2019-07-01",59,5515
"2019-10-09",59,5530
"2020-01-01",59,5543
"2020-04-01",59,5639
"2020-07-01",62,5675
"2020-10-01",62,5707
"2021-01-01",62,5778
"2021-04-01",62,5822
"2021-07-01",65,5836
"2021-10-01",65,5881
"2022-01-01",65,5935
