"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",27
"2007-12-19",0,"OBSERVATION",89
"2007-12-19",0,"UNKNOWN",3
"2007-12-19",1,"UNKNOWN",2079
"2007-12-19",1,"FOSSIL_SPECIMEN",218
"2007-12-19",1,"PRESERVED_SPECIMEN",9887
"2007-12-19",1,"OBSERVATION",342
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",226
"2007-12-19",4,"UNKNOWN",238
"2007-12-19",4,"FOSSIL_SPECIMEN",6
"2007-12-19",4,"PRESERVED_SPECIMEN",83
"2007-12-19",4,"OBSERVATION",4
"2007-12-19",5,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",164
"2007-12-19",6,"UNKNOWN",103
"2007-12-19",6,"FOSSIL_SPECIMEN",23
"2007-12-19",6,"PRESERVED_SPECIMEN",2024
"2007-12-19",7,"PRESERVED_SPECIMEN",42
"2008-04-01",0,"OBSERVATION",89
"2008-04-01",0,"UNKNOWN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",27
"2008-04-01",1,"OBSERVATION",342
"2008-04-01",1,"UNKNOWN",11316
"2008-04-01",1,"FOSSIL_SPECIMEN",218
"2008-04-01",1,"PRESERVED_SPECIMEN",9875
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",226
"2008-04-01",4,"OBSERVATION",4
"2008-04-01",4,"UNKNOWN",476
"2008-04-01",4,"FOSSIL_SPECIMEN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",83
"2008-04-01",5,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",167
"2008-04-01",6,"UNKNOWN",103
"2008-04-01",6,"FOSSIL_SPECIMEN",23
"2008-04-01",6,"PRESERVED_SPECIMEN",2024
"2008-04-01",7,"PRESERVED_SPECIMEN",42
"2008-06-27",0,"OBSERVATION",89
"2008-06-27",0,"UNKNOWN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",17
"2008-06-27",1,"PRESERVED_SPECIMEN",10822
"2008-06-27",1,"LITERATURE",1
"2008-06-27",1,"OBSERVATION",342
"2008-06-27",1,"UNKNOWN",15866
"2008-06-27",1,"FOSSIL_SPECIMEN",368
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",778
"2008-06-27",4,"FOSSIL_SPECIMEN",10
"2008-06-27",4,"PRESERVED_SPECIMEN",149
"2008-06-27",4,"OBSERVATION",498
"2008-06-27",5,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",171
"2008-06-27",6,"UNKNOWN",100
"2008-06-27",6,"FOSSIL_SPECIMEN",26
"2008-06-27",6,"PRESERVED_SPECIMEN",2982
"2008-06-27",7,"PRESERVED_SPECIMEN",42
"2008-10-10",0,"FOSSIL_SPECIMEN",17
"2008-10-10",0,"HUMAN_OBSERVATION",707
"2008-10-10",0,"OBSERVATION",89
"2008-10-10",0,"UNKNOWN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",368
"2008-10-10",1,"PRESERVED_SPECIMEN",24772
"2008-10-10",1,"OBSERVATION",342
"2008-10-10",1,"LITERATURE",1
"2008-10-10",1,"UNKNOWN",2283
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",783
"2008-10-10",4,"FOSSIL_SPECIMEN",10
"2008-10-10",4,"PRESERVED_SPECIMEN",155
"2008-10-10",4,"HUMAN_OBSERVATION",9014
"2008-10-10",4,"OBSERVATION",400
"2008-10-10",5,"PRESERVED_SPECIMEN",184
"2008-10-10",5,"UNKNOWN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",26
"2008-10-10",6,"PRESERVED_SPECIMEN",3379
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",100
"2008-10-10",7,"PRESERVED_SPECIMEN",44
"2008-12-17",0,"OBSERVATION",89
"2008-12-17",0,"HUMAN_OBSERVATION",707
"2008-12-17",0,"UNKNOWN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",17
"2008-12-17",1,"PRESERVED_SPECIMEN",26527
"2008-12-17",1,"OBSERVATION",342
"2008-12-17",1,"LITERATURE",1
"2008-12-17",1,"UNKNOWN",2446
"2008-12-17",1,"FOSSIL_SPECIMEN",368
"2008-12-17",3,"PRESERVED_SPECIMEN",783
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",155
"2008-12-17",4,"OBSERVATION",400
"2008-12-17",4,"HUMAN_OBSERVATION",9094
"2008-12-17",4,"FOSSIL_SPECIMEN",10
"2008-12-17",5,"PRESERVED_SPECIMEN",184
"2008-12-17",5,"UNKNOWN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",26
"2008-12-17",6,"PRESERVED_SPECIMEN",3379
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2008-12-17",6,"UNKNOWN",100
"2008-12-17",7,"PRESERVED_SPECIMEN",44
"2009-04-06",0,"HUMAN_OBSERVATION",707
"2009-04-06",0,"UNKNOWN",2
"2009-04-06",0,"OBSERVATION",89
"2009-04-06",0,"FOSSIL_SPECIMEN",17
"2009-04-06",1,"PRESERVED_SPECIMEN",27588
"2009-04-06",1,"LITERATURE",1
"2009-04-06",1,"UNKNOWN",2475
"2009-04-06",1,"OBSERVATION",342
"2009-04-06",1,"FOSSIL_SPECIMEN",715
"2009-04-06",3,"PRESERVED_SPECIMEN",783
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",10
"2009-04-06",4,"PRESERVED_SPECIMEN",155
"2009-04-06",4,"HUMAN_OBSERVATION",9102
"2009-04-06",4,"OBSERVATION",392
"2009-04-06",5,"PRESERVED_SPECIMEN",184
"2009-04-06",5,"UNKNOWN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",30
"2009-04-06",6,"PRESERVED_SPECIMEN",3380
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2009-04-06",6,"UNKNOWN",100
"2009-04-06",7,"PRESERVED_SPECIMEN",44
"2009-06-17",0,"HUMAN_OBSERVATION",707
"2009-06-17",0,"OBSERVATION",89
"2009-06-17",0,"UNKNOWN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",17
"2009-06-17",1,"LITERATURE",1
"2009-06-17",1,"OBSERVATION",342
"2009-06-17",1,"UNKNOWN",2185
"2009-06-17",1,"FOSSIL_SPECIMEN",715
"2009-06-17",1,"PRESERVED_SPECIMEN",28086
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",783
"2009-06-17",4,"HUMAN_OBSERVATION",9102
"2009-06-17",4,"OBSERVATION",392
"2009-06-17",4,"UNKNOWN",238
"2009-06-17",4,"FOSSIL_SPECIMEN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",155
"2009-06-17",5,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",185
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2009-06-17",6,"UNKNOWN",100
"2009-06-17",6,"FOSSIL_SPECIMEN",30
"2009-06-17",6,"PRESERVED_SPECIMEN",3380
"2009-06-17",7,"PRESERVED_SPECIMEN",44
"2009-09-25",0,"OBSERVATION",89
"2009-09-25",0,"FOSSIL_SPECIMEN",17
"2009-09-25",0,"HUMAN_OBSERVATION",707
"2009-09-25",0,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",1178
"2009-09-25",1,"OBSERVATION",342
"2009-09-25",1,"FOSSIL_SPECIMEN",715
"2009-09-25",1,"PRESERVED_SPECIMEN",28885
"2009-09-25",1,"LITERATURE",1
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",783
"2009-09-25",4,"HUMAN_OBSERVATION",9102
"2009-09-25",4,"UNKNOWN",238
"2009-09-25",4,"OBSERVATION",392
"2009-09-25",4,"FOSSIL_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",157
"2009-09-25",5,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",188
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2009-09-25",6,"UNKNOWN",100
"2009-09-25",6,"FOSSIL_SPECIMEN",30
"2009-09-25",6,"PRESERVED_SPECIMEN",3403
"2009-09-25",7,"PRESERVED_SPECIMEN",44
"2009-12-16",0,"HUMAN_OBSERVATION",707
"2009-12-16",0,"UNKNOWN",2
"2009-12-16",0,"OBSERVATION",89
"2009-12-16",0,"FOSSIL_SPECIMEN",17
"2009-12-16",1,"LITERATURE",1
"2009-12-16",1,"UNKNOWN",1244
"2009-12-16",1,"OBSERVATION",342
"2009-12-16",1,"FOSSIL_SPECIMEN",715
"2009-12-16",1,"PRESERVED_SPECIMEN",28910
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",783
"2009-12-16",4,"HUMAN_OBSERVATION",9102
"2009-12-16",4,"UNKNOWN",238
"2009-12-16",4,"OBSERVATION",392
"2009-12-16",4,"FOSSIL_SPECIMEN",10
"2009-12-16",4,"PRESERVED_SPECIMEN",157
"2009-12-16",5,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",190
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",100
"2009-12-16",6,"FOSSIL_SPECIMEN",30
"2009-12-16",6,"PRESERVED_SPECIMEN",3403
"2009-12-16",7,"PRESERVED_SPECIMEN",44
"2010-04-01",0,"HUMAN_OBSERVATION",768
"2010-04-01",0,"UNKNOWN",2
"2010-04-01",0,"OBSERVATION",89
"2010-04-01",0,"FOSSIL_SPECIMEN",17
"2010-04-01",1,"LITERATURE",1
"2010-04-01",1,"HUMAN_OBSERVATION",944
"2010-04-01",1,"UNKNOWN",1243
"2010-04-01",1,"OBSERVATION",342
"2010-04-01",1,"FOSSIL_SPECIMEN",715
"2010-04-01",1,"PRESERVED_SPECIMEN",28953
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",783
"2010-04-01",4,"HUMAN_OBSERVATION",9207
"2010-04-01",4,"UNKNOWN",476
"2010-04-01",4,"OBSERVATION",392
"2010-04-01",4,"FOSSIL_SPECIMEN",10
"2010-04-01",4,"PRESERVED_SPECIMEN",157
"2010-04-01",5,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",190
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",100
"2010-04-01",6,"FOSSIL_SPECIMEN",30
"2010-04-01",6,"PRESERVED_SPECIMEN",3403
"2010-04-01",7,"PRESERVED_SPECIMEN",44
"2010-07-26",0,"UNKNOWN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",17
"2010-07-26",0,"HUMAN_OBSERVATION",768
"2010-07-26",0,"OBSERVATION",89
"2010-07-26",1,"OBSERVATION",342
"2010-07-26",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",1242
"2010-07-26",1,"FOSSIL_SPECIMEN",715
"2010-07-26",1,"PRESERVED_SPECIMEN",29075
"2010-07-26",1,"HUMAN_OBSERVATION",944
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",783
"2010-07-26",4,"OBSERVATION",392
"2010-07-26",4,"UNKNOWN",476
"2010-07-26",4,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"PRESERVED_SPECIMEN",157
"2010-07-26",4,"HUMAN_OBSERVATION",9207
"2010-07-26",5,"UNKNOWN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",190
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2010-07-26",6,"UNKNOWN",100
"2010-07-26",6,"FOSSIL_SPECIMEN",30
"2010-07-26",6,"PRESERVED_SPECIMEN",3403
"2010-07-26",7,"PRESERVED_SPECIMEN",44
"2010-11-17",0,"FOSSIL_SPECIMEN",17
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"HUMAN_OBSERVATION",768
"2010-11-17",0,"OBSERVATION",91
"2010-11-17",1,"LITERATURE",1
"2010-11-17",1,"UNKNOWN",1176
"2010-11-17",1,"FOSSIL_SPECIMEN",715
"2010-11-17",1,"PRESERVED_SPECIMEN",34304
"2010-11-17",1,"HUMAN_OBSERVATION",944
"2010-11-17",1,"OBSERVATION",354
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1308
"2010-11-17",4,"OBSERVATION",392
"2010-11-17",4,"UNKNOWN",476
"2010-11-17",4,"FOSSIL_SPECIMEN",10
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2010-11-17",4,"HUMAN_OBSERVATION",9207
"2010-11-17",5,"UNKNOWN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",192
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",30
"2010-11-17",6,"PRESERVED_SPECIMEN",4330
"2010-11-17",7,"PRESERVED_SPECIMEN",52
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",768
"2011-02-21",0,"OBSERVATION",91
"2011-02-21",0,"FOSSIL_SPECIMEN",17
"2011-02-21",1,"PRESERVED_SPECIMEN",33524
"2011-02-21",1,"LITERATURE",1
"2011-02-21",1,"HUMAN_OBSERVATION",944
"2011-02-21",1,"UNKNOWN",1176
"2011-02-21",1,"OBSERVATION",354
"2011-02-21",1,"FOSSIL_SPECIMEN",715
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1308
"2011-02-21",4,"FOSSIL_SPECIMEN",10
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2011-02-21",4,"HUMAN_OBSERVATION",9304
"2011-02-21",4,"UNKNOWN",476
"2011-02-21",4,"OBSERVATION",392
"2011-02-21",5,"PRESERVED_SPECIMEN",193
"2011-02-21",5,"UNKNOWN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",30
"2011-02-21",6,"PRESERVED_SPECIMEN",4332
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2011-02-21",6,"UNKNOWN",4
"2011-02-21",7,"PRESERVED_SPECIMEN",52
"2011-06-10",0,"HUMAN_OBSERVATION",1483
"2011-06-10",0,"OBSERVATION",91
"2011-06-10",0,"FOSSIL_SPECIMEN",17
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"LITERATURE",1
"2011-06-10",1,"HUMAN_OBSERVATION",1124
"2011-06-10",1,"OBSERVATION",354
"2011-06-10",1,"UNKNOWN",1366
"2011-06-10",1,"FOSSIL_SPECIMEN",768
"2011-06-10",1,"PRESERVED_SPECIMEN",33467
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",1307
"2011-06-10",4,"HUMAN_OBSERVATION",18242
"2011-06-10",4,"OBSERVATION",392
"2011-06-10",4,"UNKNOWN",476
"2011-06-10",4,"FOSSIL_SPECIMEN",10
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2011-06-10",5,"UNKNOWN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",194
"2011-06-10",6,"HUMAN_OBSERVATION",4
"2011-06-10",6,"UNKNOWN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",30
"2011-06-10",6,"PRESERVED_SPECIMEN",4331
"2011-06-10",7,"PRESERVED_SPECIMEN",52
"2011-09-05",0,"HUMAN_OBSERVATION",776
"2011-09-05",0,"OBSERVATION",91
"2011-09-05",0,"FOSSIL_SPECIMEN",17
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"LITERATURE",1
"2011-09-05",1,"HUMAN_OBSERVATION",1124
"2011-09-05",1,"UNKNOWN",1366
"2011-09-05",1,"OBSERVATION",354
"2011-09-05",1,"FOSSIL_SPECIMEN",768
"2011-09-05",1,"PRESERVED_SPECIMEN",33486
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",1307
"2011-09-05",4,"HUMAN_OBSERVATION",9326
"2011-09-05",4,"UNKNOWN",476
"2011-09-05",4,"OBSERVATION",392
"2011-09-05",4,"FOSSIL_SPECIMEN",10
"2011-09-05",4,"PRESERVED_SPECIMEN",202
"2011-09-05",5,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",194
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2011-09-05",6,"UNKNOWN",5
"2011-09-05",6,"FOSSIL_SPECIMEN",30
"2011-09-05",6,"PRESERVED_SPECIMEN",4331
"2011-09-05",7,"PRESERVED_SPECIMEN",52
"2012-01-18",0,"HUMAN_OBSERVATION",776
"2012-01-18",0,"OBSERVATION",91
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",17
"2012-01-18",1,"HUMAN_OBSERVATION",1124
"2012-01-18",1,"OBSERVATION",355
"2012-01-18",1,"LITERATURE",1
"2012-01-18",1,"UNKNOWN",1366
"2012-01-18",1,"PRESERVED_SPECIMEN",33497
"2012-01-18",1,"FOSSIL_SPECIMEN",768
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",1307
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",9326
"2012-01-18",4,"OBSERVATION",392
"2012-01-18",4,"UNKNOWN",476
"2012-01-18",4,"PRESERVED_SPECIMEN",202
"2012-01-18",4,"FOSSIL_SPECIMEN",10
"2012-01-18",5,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",194
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-01-18",6,"UNKNOWN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",4319
"2012-01-18",6,"FOSSIL_SPECIMEN",30
"2012-01-18",7,"PRESERVED_SPECIMEN",53
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",776
"2012-03-26",0,"OBSERVATION",91
"2012-03-26",0,"FOSSIL_SPECIMEN",17
"2012-03-26",1,"PRESERVED_SPECIMEN",28910
"2012-03-26",1,"HUMAN_OBSERVATION",1124
"2012-03-26",1,"OBSERVATION",355
"2012-03-26",1,"LITERATURE",1
"2012-03-26",1,"UNKNOWN",1364
"2012-03-26",1,"FOSSIL_SPECIMEN",768
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",755
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",136
"2012-03-26",4,"HUMAN_OBSERVATION",9326
"2012-03-26",4,"OBSERVATION",392
"2012-03-26",4,"UNKNOWN",476
"2012-03-26",5,"PRESERVED_SPECIMEN",188
"2012-03-26",5,"UNKNOWN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",30
"2012-03-26",6,"PRESERVED_SPECIMEN",3373
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2012-03-26",6,"UNKNOWN",6
"2012-03-26",7,"PRESERVED_SPECIMEN",53
"2012-07-13",0,"HUMAN_OBSERVATION",776
"2012-07-13",0,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",91
"2012-07-13",0,"FOSSIL_SPECIMEN",17
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"LITERATURE",1
"2012-07-13",1,"HUMAN_OBSERVATION",1124
"2012-07-13",1,"UNKNOWN",1172
"2012-07-13",1,"OBSERVATION",518
"2012-07-13",1,"FOSSIL_SPECIMEN",768
"2012-07-13",1,"PRESERVED_SPECIMEN",31789
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",802
"2012-07-13",4,"HUMAN_OBSERVATION",9326
"2012-07-13",4,"UNKNOWN",476
"2012-07-13",4,"OBSERVATION",392
"2012-07-13",4,"FOSSIL_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",138
"2012-07-13",5,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",189
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2012-07-13",6,"UNKNOWN",5
"2012-07-13",6,"FOSSIL_SPECIMEN",30
"2012-07-13",6,"PRESERVED_SPECIMEN",3401
"2012-07-13",7,"PRESERVED_SPECIMEN",53
"2012-10-31",0,"HUMAN_OBSERVATION",776
"2012-10-31",0,"UNKNOWN",1
"2012-10-31",0,"OBSERVATION",91
"2012-10-31",0,"FOSSIL_SPECIMEN",17
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"LITERATURE",1
"2012-10-31",1,"HUMAN_OBSERVATION",1124
"2012-10-31",1,"UNKNOWN",1171
"2012-10-31",1,"OBSERVATION",518
"2012-10-31",1,"FOSSIL_SPECIMEN",768
"2012-10-31",1,"PRESERVED_SPECIMEN",31160
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",802
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",9326
"2012-10-31",4,"UNKNOWN",476
"2012-10-31",4,"OBSERVATION",392
"2012-10-31",4,"FOSSIL_SPECIMEN",10
"2012-10-31",4,"PRESERVED_SPECIMEN",138
"2012-10-31",5,"UNKNOWN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",189
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"UNKNOWN",5
"2012-10-31",6,"FOSSIL_SPECIMEN",30
"2012-10-31",6,"PRESERVED_SPECIMEN",3417
"2012-10-31",7,"PRESERVED_SPECIMEN",53
"2012-12-11",0,"HUMAN_OBSERVATION",776
"2012-12-11",0,"OBSERVATION",91
"2012-12-11",0,"UNKNOWN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",17
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",31160
"2012-12-11",1,"LITERATURE",1
"2012-12-11",1,"HUMAN_OBSERVATION",1124
"2012-12-11",1,"OBSERVATION",518
"2012-12-11",1,"UNKNOWN",1171
"2012-12-11",1,"FOSSIL_SPECIMEN",768
"2012-12-11",3,"PRESERVED_SPECIMEN",802
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",138
"2012-12-11",4,"HUMAN_OBSERVATION",9228
"2012-12-11",4,"OBSERVATION",295
"2012-12-11",4,"UNKNOWN",476
"2012-12-11",4,"FOSSIL_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",189
"2012-12-11",5,"UNKNOWN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",3417
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"UNKNOWN",5
"2012-12-11",6,"FOSSIL_SPECIMEN",30
"2012-12-11",7,"PRESERVED_SPECIMEN",53
"2013-02-20",0,"HUMAN_OBSERVATION",776
"2013-02-20",0,"OBSERVATION",91
"2013-02-20",0,"UNKNOWN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",17
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"LITERATURE",1
"2013-02-20",1,"HUMAN_OBSERVATION",1124
"2013-02-20",1,"OBSERVATION",520
"2013-02-20",1,"UNKNOWN",703
"2013-02-20",1,"FOSSIL_SPECIMEN",768
"2013-02-20",1,"PRESERVED_SPECIMEN",32667
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",802
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",9228
"2013-02-20",4,"OBSERVATION",295
"2013-02-20",4,"UNKNOWN",476
"2013-02-20",4,"FOSSIL_SPECIMEN",10
"2013-02-20",4,"PRESERVED_SPECIMEN",138
"2013-02-20",5,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",189
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",4
"2013-02-20",6,"FOSSIL_SPECIMEN",30
"2013-02-20",6,"PRESERVED_SPECIMEN",3418
"2013-02-20",7,"PRESERVED_SPECIMEN",53
"2013-05-21",0,"FOSSIL_SPECIMEN",512
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"HUMAN_OBSERVATION",776
"2013-05-21",0,"OBSERVATION",91
"2013-05-21",0,"UNKNOWN",1
"2013-05-21",1,"UNKNOWN",703
"2013-05-21",1,"FOSSIL_SPECIMEN",737
"2013-05-21",1,"PRESERVED_SPECIMEN",32960
"2013-05-21",1,"HUMAN_OBSERVATION",1124
"2013-05-21",1,"OBSERVATION",520
"2013-05-21",1,"LITERATURE",1
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",802
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",476
"2013-05-21",4,"FOSSIL_SPECIMEN",11173
"2013-05-21",4,"PRESERVED_SPECIMEN",138
"2013-05-21",4,"HUMAN_OBSERVATION",9228
"2013-05-21",4,"OBSERVATION",295
"2013-05-21",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",189
"2013-05-21",6,"UNKNOWN",4
"2013-05-21",6,"FOSSIL_SPECIMEN",30
"2013-05-21",6,"PRESERVED_SPECIMEN",3418
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",7,"FOSSIL_SPECIMEN",70
"2013-05-21",7,"PRESERVED_SPECIMEN",53
"2013-07-09",0,"HUMAN_OBSERVATION",776
"2013-07-09",0,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",91
"2013-07-09",0,"FOSSIL_SPECIMEN",512
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"LITERATURE",1
"2013-07-09",1,"HUMAN_OBSERVATION",1124
"2013-07-09",1,"UNKNOWN",703
"2013-07-09",1,"OBSERVATION",520
"2013-07-09",1,"FOSSIL_SPECIMEN",737
"2013-07-09",1,"PRESERVED_SPECIMEN",32877
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",802
"2013-07-09",4,"HUMAN_OBSERVATION",9228
"2013-07-09",4,"UNKNOWN",476
"2013-07-09",4,"OBSERVATION",295
"2013-07-09",4,"FOSSIL_SPECIMEN",11173
"2013-07-09",4,"PRESERVED_SPECIMEN",138
"2013-07-09",5,"UNKNOWN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",189
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"UNKNOWN",4
"2013-07-09",6,"FOSSIL_SPECIMEN",30
"2013-07-09",6,"PRESERVED_SPECIMEN",3420
"2013-07-09",7,"FOSSIL_SPECIMEN",70
"2013-07-09",7,"PRESERVED_SPECIMEN",53
"2013-09-10",0,"FOSSIL_SPECIMEN",512
"2013-09-10",0,"PRESERVED_SPECIMEN",1
